﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
89,https://jewish-lodz.iu.edu/items/show/89,,,,,,,,,,,,,,,,,,,,"<a href=""../../"">DSC Home Page</a>",,,,,,,,,,,,,,,,,,,,,"Zishe Breitbart ",,"Based on captions related to similar photographs, this image has been identified as capturing an event in Washington, D.C., during which the legendary Jewish strongman Zishe Breitbart “used his teeth to pull a wagon with 50 persons on board.”",,"Library of Congress Prints and Photographs Division ",,1923-11-27,,,,,,,"LC-DIG-npcc-09986 http://www.loc.gov/pictures/item/npc2007009985/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zishe Breitbart",https://jewish-lodz.iu.edu/files/original/72ad813207aacb95a1fab189d08fe7f7.jpg,"Still Image","Still Images",1,1
1957,https://jewish-lodz.iu.edu/items/show/1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zielony Market (house belonging to the Polish Society for Sobriety)",,"A corner of the Zielony (Green) Market as viewed from Zielona Street. This modest wooden house, in front of which flower venders are displaying their inventory, was the headquarters of the Polish Society for Sobriety.  ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1937,,,,,,,PL_39_596_619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; Polish Society for Sobriety",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets,Polish Society for Sobriety",https://jewish-lodz.iu.edu/files/original/d363814eeb35121c0f5638d0ae20bafb.jpg,"Still Image","Still Images",1,0
1934,https://jewish-lodz.iu.edu/items/show/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zielony (Green) Market in 1930",,"Zielony (Green) Market is shown here as a lively hub of activity. In the crowd people are engaged in buying and selling goods mills around a number of free-standing booths and tables. A few folks sell their wares straight from horse carts.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; horse-drawn vehicless",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,horse-drawn vehicles,markets",https://jewish-lodz.iu.edu/files/original/80083d0d118a42c50e2adbd36b5861d8.jpg,"Still Image","Still Images",1,0
1966,https://jewish-lodz.iu.edu/items/show/1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zgierska Street near Bałuty Market",,"A wooden building housing W. Orensztajn's hardware store, near Bałuty Market. Cars and open-air carriages are parked along Zgierska Street. Because of the proximity of the market the street is very busy.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce; horse-drawn vehicless; markets; dwellings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,dwellings,horse-drawn vehicles,markets",https://jewish-lodz.iu.edu/files/original/fbde0c93ec787b31f4dd88d826aa3884.jpg,"Still Image","Still Images",1,0
81,https://jewish-lodz.iu.edu/items/show/81,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/jews-and-cinema-in-lodz/in-baluty"">Jewish Cinema in Łódź</a>",,,,,,,,,,,,,,,,,,,,,"Zgierska Street ",,"On a sunny afternoon, we see Zgierska Street from the Bałuty Market southward towards St. Mary’s Church.  The architecture is a mixture of wooden houses and tenement buildings, typical of Bałuty. The street is paved with cobblestoned and in the foreground we see covered gutters and tram tracks. We witness ordinary activities and traffic. Horse carts, trucks, and cars are traveling in the direction of the Bałuty Market.  The pedestrians—poor and rich, young and old, men and women—are going about their business. A few elegantly dressed men stopped by the advertising pillar and are looking in the direction of the photographer.","Wlodzimierz Pfeiffer","The State Archives in Łódź",,1937,,,,,,,"PL 39 596 687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,technology",https://jewish-lodz.iu.edu/files/original/57f2df17f7a7eab80e514453938cc932.jpg,"Still Image","Still Images",1,1
1874,https://jewish-lodz.iu.edu/items/show/1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Z ‘Dybukiem” do Kazimierza",,"“Z ‘Dybukiem” do Kazimierza” (With the Dibuk to Kazimierz)",,"FILM 11",,"July 11, 1937",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/Z_dybukiem_Pages_from_FILM_11_July_1937_nr_19_year_3_p_11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/5d98d6b2a6b9e2f65414f2b6db7e1f5f.jpg,,Texts,1,0
2041,https://jewish-lodz.iu.edu/items/show/2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woven Consciousness",,"<div>Roni Ben Ari speaking about the exhibit “Woven Consciousness” shown in Eretz Israel Museum in Tel Aviv in 2014.</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/2536f74eb42910030dce41e0b2637e10.mp4,"Moving Image",Videos,1,0
2054,https://jewish-lodz.iu.edu/items/show/2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Working conditions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/ddda48055df86232a016510bcf6b4d17.mp3,,,1,0
1942,https://jewish-lodz.iu.edu/items/show/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workers' bungalows in Widzew",,"These single-story wooden bungalows were constructed for peasant workers from nearby villages who had found employment in Łódź's industrial sector. Most residents were employed at workstations for manufacturing operations in Widzew. Such housing accommodations helped them preserve some sense of the village life to which they were accustomed.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/f5c98c6e765e2704f13fe6b6d5bf51bc.jpg,"Still Image","Still Images",1,0
1975,https://jewish-lodz.iu.edu/items/show/1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workers at the Dąbrówka brick factory",,"Aside from large-scale textile operations, Łódź was also home to numerous smaller firms. A group of men and two teenaged boys in work clothes stand lined up for a photo — these proud workers belong to one of the city's many small brick factories. A young girl stands in their midst.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"factories; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,factories",https://jewish-lodz.iu.edu/files/original/162e29757c17b7adb80d8bef2c15fae9.jpg,"Still Image","Still Images",1,0
