﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1996,https://jewish-lodz.iu.edu/items/show/1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wooden houses on Targowa Street",,"Residential buildings constructed of wood, sharing a neighborhood with factory chimneys, were a familiar sight in Łódź before World War I. Under the Second People's Republic of Poland (1918-1939), the situation changed and such drewniaki (""wood lodges"") were increasingly replaced by structures made of brick and stone.   ",,"The State Archives in Łódź",,1913,,,,,,,"PL_39_606_Ł-I 4-T-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dwellings,https://jewish-lodz.iu.edu/files/original/8b1f6d2e389bec7bf51af8c106b85650.jpg,"Still Image","Still Images",1,0
2005,https://jewish-lodz.iu.edu/items/show/2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women having their hair shorn at a delousing facility",,"This photograph presents one of the many delousing facilities in Łódź at the time of the First World War. Official policy required girls and women being treated at such facilities to have their heads shaved. Here we see this service rendered by a man in medical garb..",,"The State Archives in Łódź",,1916,,,,,,,"PL_39_606_W-I 5-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; healthcare; poverty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,poverty,social welfare",https://jewish-lodz.iu.edu/files/original/955bec2977312a8bc0ecd9e76b505254.jpg,"Still Image","Still Images",1,0
2058,https://jewish-lodz.iu.edu/items/show/2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women at work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/558b5c2fa59a6e86b569aacaf36a14a1.mp3,,,1,0
1971,https://jewish-lodz.iu.edu/items/show/1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolborska Street, a view of the street looking in the direction of the Old Market Square",,"Wolborska Street was among the most important streets in the city's Jewish district. It was on Wolborska that the city's first wooden synagogue was built in the mid-19th c. (sometime in the 1860s). This photograph features a view of the street looking in the direction of the Old Market Square. Wolborska was quite bustling in its time, acting as a thoroughfare for open-air cabs as well as for farm wagons and cargo carts piled high with different goods. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; horse-drawn vehicless; synagogues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,horse-drawn vehicles,markets,synagogues",https://jewish-lodz.iu.edu/files/original/b66d97a0388c708e7cd7c1ea0ae52cd0.jpg,"Still Image","Still Images",1,0
1945,https://jewish-lodz.iu.edu/items/show/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolborska Street - house and archway on the Łódka River",,"Here the photographer has captured daily life at a house situated on the bank of the Łódka River. A girl with a schoolbag is running, trying to make it to class on time, while behind her children are having fun with water in the cobble-paved yard. From a balcony, three women observe all that's happening below.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/a5c7fe7aa60beea58e8ec02e57893ea7.jpg,"Still Image","Still Images",1,0
59,https://jewish-lodz.iu.edu/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Włodzimierz Pfeiffer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890-11-25,Płock,1941-6-25,"photographer of prewar Łódź^^bookseller^^Esperantist","The most important photographer of prewar Łódź, Pfeiffer left some 900 photographs documenting the life of the city between 1926 and 1939. The negatives of his works are presently stored in the collections of the State Archives in Łódź and the City Museum in Łódź. From the time he arrived to Łódź in 1904 until the outbreak of World War II Pfeiffer worked as a bookseller in the bookstore of Ludwik Fiszer (later owned by Szarlotta Seipelt). Photography, like collecting Łódź memorabilia, was Pfeiffer’s passion and hobby. He had a keen eye for capturing the life in this vibrant, changing city by documenting the activities of a broad cross section of its inhabitants; he was especially fond of photographing Łódź’ Old Town, with its humble dwellings and their busy inhabitants. His sympathies for the working class led him during the 1920s to become politically engaged with the Polish social-democratic movement. Though he spoke several languages, he was especially active in supporting the dissemination of the transnational Esperanto. All these activities ceased with the start of World War II, when after his refusal to sign the Volksliste, he was compelled to move from Łódź to the neighboring countryside.","http://pl.wikipedia.org/wiki/W%C5%82odzimierz_Pfeiffer^^http://commons.wikimedia.org/wiki/Category:Photographs_by_W%C5%82odzimierz_Pfeiffer?uselang=pl^^Pfeiffer, Włodzimierz, and Ryszard Bonisławski. Sentymentalna podróż po Łodzi: Łódź na starych fotografiach Włodzimierza Pfeiffera [Sentimental journey around Lodz [Lodz on Włodzimierz Pfeiffer's old photographs]. Łódź: Wydawnictwo ""Hamal"", 2009; 2010; 2013.^^Budziarek, Marek. Włodzimierz Pfeiffer 1890-1941: Księgarz Łódzki, Esperentysta, Artysta Fotografik. Toruń: Towarzystwo Esperanckie Flamo, 2006.","Social Democracy of the Kingdom of Poland^^Polish Booksellers' Association",,"Szczawin near Łódź",,,,,,,,,,,,,"Szczawin near Łódź",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,technology,https://jewish-lodz.iu.edu/files/original/2937dc513943156a373566c7ac4246d0.png,Person,Persons,1,0
1969,https://jewish-lodz.iu.edu/items/show/1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wąska Street (Bałuty)",,"Wąska Street — a perfect name, if ever there was one, for this narrow street found in Bałuty. The wooden structures and fences, lack of sidewalks, cobblestone surface and rain gutter all add to its lackluster appearance. Several barefoot children, presumably from impoverished families, lean their gaunt frames against the gable wall of a tall wooden house. Their presence in the photo completes this picture of privation, a rather accurate portrayal of Bałuty for these years. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life, children; poverty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,everyday life, children,poverty",https://jewish-lodz.iu.edu/files/original/76e7f6af2af3b3fc150779024a2d23be.jpg,"Still Image","Still Images",1,0
1923,https://jewish-lodz.iu.edu/items/show/1923,,"""Witaj się ukłonem, nie podawaj ręki"";  ""Choroby wewnętrzne"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waiting Room at the Children's Health Insurance Fund Clinic No. 6 - 119 Aleksandrowska Street",,"The health clinic on Aleksandrowska Street housed offices for Surgery and Internal Medicine. In this picture, people are seated on two benches in the clinic's waiting room. A ceramic tile stove and large table are situated along one wall.",,"The State Archives in Łódź",,,,,,,Polish,,PL_39_610_126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Nod in greeting, do not extend your hand"";  ""Internal Medicine.""",,,"healthcare; social welfare;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,social welfare",https://jewish-lodz.iu.edu/files/original/0e6097b1fb55e0b6305c2004d76a2728.jpg,"Still Image","Still Images",1,0
1974,https://jewish-lodz.iu.edu/items/show/1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"view of the I.K. Poznański  manufacturing plant ",,"Izrael Poznański's manufacturing plant was one of the largest textile operations in Łódź at the turn of the 20th c. The enterprise suffered enormous financial losses during World War I. The next generation of the Poznański family kept the company going until the 1930s, when Banca Commerciale Italiana bought up its debt. This photo shows the I.K. Poznański factory in 1938, during its period of decline.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izrael Poznański; factories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"factories,Izrael Poznański",https://jewish-lodz.iu.edu/files/original/f2c423690a6afe1def05787f56cd1d80.jpg,"Still Image","Still Images",1,0
1976,https://jewish-lodz.iu.edu/items/show/1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Freedom Square (Plac Wolności) from Nowomiejska Street",,"Nowomiejska Street was the main artery of the Jewish district. In 1840 the entire length of this street was still an integral part of Piotrkowska Street. Later on, the segment of Piotrkowska north of Freedom Square (Plac Wolności) was separated and given the name Nowomiejska. In 1931, due to heavy foot traffic in the area, the segment connecting Freedom Square and Church Square (Plac Kościelny) was cordoned off and no wagons, trucks or hand-pushed carts were allowed to drive there.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1937,,,,,,,PL_39_596_877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,commerce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,commerce,https://jewish-lodz.iu.edu/files/original/3cdc7a2d89245d4485166e280e417613.jpg,"Still Image","Still Images",1,0
