﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1930,https://jewish-lodz.iu.edu/items/show/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Tadeusz Kościuszko Universal Primary School on Nowomarysińska Street (current address Staszica Street, No. 1/3)",,"A view of a school building constructed in 1923–24 in the Polish Manorial Style (a style in Polish architecture of the late IX and early XX cc). Several nearby buildings, all constructed in the same aesthetic, served as teachers' dormitories. The whole complex was designed by Wiesław Lisowski.   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/296a1d7d4274917ac37a3413696eca5a.jpg,"Still Image","Still Images",1,0
1931,https://jewish-lodz.iu.edu/items/show/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Józef Piłsudski Public School on Zagajnikowa Street (current address Kopciński Street, No. 54)",,"In 1919 Łódź was the first city in Independent Poland to adopt a resolution promoting public education. This photograph pictures the first school constructed in interwar Łódź. The edifice was constructed in the Romantic National Style between 1920 and 1922, following the blueprint by Wacław Kowalewski. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wacław Kowalewski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wacław Kowalewski",https://jewish-lodz.iu.edu/files/original/3bcce304782ea8e0e9f8e590aeb17bfe.jpg,"Still Image","Still Images",1,0
1936,https://jewish-lodz.iu.edu/items/show/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Bolesław Chrobry Public Primary School at No. 88 Drewnowska Street",,"The school on Drewnowska Street was designed by the architect Wiesław Lisowski in the shape of a letter ""H.""  The architectural form as a whole evokes the Neoclassical Style while its portico, supported by columns, alludes to the tradition of Polish Manorial architecture (a style in Polish architecture of the late IX and early XX cc.). This school building was constructed in Bałuty between 1923 and 1925.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/543553421c29833dd5462fd8882ed5fe.jpg,"Still Image","Still Images",1,0
1938,https://jewish-lodz.iu.edu/items/show/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School at No. 124 Aleksandrówska Street (presently Limanowski Street)",,"This school building at Aleksandrówska Street in Bałuty, was designed by the Polish architect Wiesław Lisowski and raised  between 1927 and 1932. An expressive comb-crest crowns the building's main facade. A similar triangle motif appears in the molding that frames the gym's windows. The structure is typical of Historical Modernism as it appeared in the architecture of Łódź.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/e16ad22e950f227ca93e87cca93f9c5b.jpg,"Still Image","Still Images",1,0
1982,https://jewish-lodz.iu.edu/items/show/1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School on Olsztyńska Street",,"Here we are shown the interior of a classroom at the Public School on Olsztyńska Street. The room was built to hold 48 students. Two wooden chairs stand neatly behind each desk, and all 24 desktops are equipped with inkwells. On the wall above the blackboard hang a cross, the Polish state emblem, and portraits of Marshall Józef Piłsudski and Ignacy Mościcki (President of the Republic of Poland from 1926 to 1939).   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 11-34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Józef Piłsudski; Ignacy Mościcki; education; schools; social welfare ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Ignacy Mościcki,Józef Piłsudski,schools,social welfare",https://jewish-lodz.iu.edu/files/original/1b31ac0d583c678cd18fca42b34f7f60.jpg,"Still Image","Still Images",1,0
70,https://jewish-lodz.iu.edu/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konrad Tom ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1887-04-09,Warsaw,1957-08-13,"actor, lyricist and screenwriter","He wrote for the press, for the stage, for Polish film, for Yiddish film&mdash;there was genre of entertainment that has not benefited from the energy, wit and elegance of Tom&rsquo;s pen. He wrote song lyrics and skits for such cabarets as Momus and the legendary Qui pro Quo; he wrote vaudeville texts and operetta librettos; and when writing was not enough, he would step on the stage as actor or MC. Before World War I, Tom wrote for several newspapers in Ł&oacute;dź, and performed in the cabaret Bi-Ba-Bo; after the war, he directed and managed some of the most interesting cabarets in Warsaw. The breadth and depth of Tom&rsquo;s understanding of his m&eacute;tier was such that he was invited to teach at the newly formed State Institute for Theater Arts. Tom became involved with film early on, in 1916. Throughout the 1930s, he wrote texts for some 40 Polish films. Cross-Atlantic film ventures also gave him the opportunity to address Yiddish-speaking audiences: his novella served as a model for Joseph Green&rsquo;s screenplay for <em>Yidl mitn Fidl</em>; soon after, he wrote the screenplay for Green&rsquo;s <em>Mamele </em> (1938). At the start of World War II, Tom found himself in Soviet Union. When the opportunity presented itself he joined the theatrical ensemble associated with the Polish Army in the USSR; and after 1942 he traveled in the Polish Army of General Anders, from the Middle East to Monte Cassino. After the war he settled in Los Angeles, where he took menial jobs in the film industry.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","Qui pro Quo^^Bi-Ba-Bo",,"Los Angeles","Konrad Runowiecki",TIM-TOM,,,,,,,,,,,"Los Angeles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,education,migrations,theater",https://jewish-lodz.iu.edu/files/original/9ea9407dd92da898d6ff57648f75bd26.png,Person,Persons,1,0
93,https://jewish-lodz.iu.edu/items/show/93,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/historical-timeline/dawn-of-20th-century"">At the Dawn of the 20th Century</a>",,,,,,,,,,,,,,,,,,,,,"Courses for Motor Vehicle Drivers",,"Ad from the Yiddish newspaper <em>Najer Folksblat</em> announcing driving courses. The Talmud-Torah Artisan School, established in Łódź by progressive Jews at the end of the 19th century, provided vocational and humanities education to Jewish youth.",,,"Najer Folksblat no. 121",1929,,,,,Yiddish^^Polish,"newspaper ad",,,"Kursy / Kierowców Samochodowych / Yudishe shofer-kursen bay der Handverker-Shule / oyf Pomorska 46/48 / Veren geefent in may d. y. / Aynshraybungen nehmt on di kontselarye fun der Handverker-Shule t e g l i k h fun 10-2 mitog un fun 7-9 ovend.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courses / for Motor Vehicle Drivers / Jewish Chauffeur-Courses at the Artisan School / on Pomorska 46/48 / will be open in May of this year / Applications accepted by the administrative office of the Artisan School daily from 10-2 midday and from 7-9 in the evening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,technology",https://jewish-lodz.iu.edu/files/original/6ba5cec75cc2896c21cae1ea169f4922.jpg,Text,Texts,1,0
114,https://jewish-lodz.iu.edu/items/show/114,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/jews-and-cinema-in-lodz/educating-through-cinema"">Jewish Cinema in Łódź</a>",,,,,,,,,,,,,,,,,,,,,"Program at the MEC",,"A 1923 poster advertising an event at the Municipal Educational Cinematograph in Łódź. The programming is typical for this theater: a mixture of educational documentaries about exotic locales, nature, and industrial settings.",,,,1923,,,,,Polish,poster,"PL 39 221 17061 43",,"Miejski Kinematograf Oświatowy / Wodny Rynek 44, róg Rokicińskiej (dojazd tramwajami No. 10 i 6) / Od poniedziałku, dn. 26 listopada r.b. / po gruntownym remoncie i rozszerzeniu widowni, / zostaje uruchomiony Miejski Kinematograf Oświatowy / Sezon 1923/24. / Sezon 1923/24. / Program Nr. 1. / na czas od 26 listopada do 2 grudnia 1923 r. / 1. Ocean Spokojny. / W porcie Honolulu. – Murzynięta wyławiające pieniądze z wody. – Wodospad „Waisna”. – / Wiry wodne. – Wodospad tęczowy. – Połów rekinów. – Wulkan „Kilonca”. – Lawa / zastygła. – Wnętrze krateru. – Teatrzyk marjonetek [sic] „Hula-Hula”. / 2. Fabryka papierosów w Warszawie firmy „Progress”. / Sortowanie liści, cięcie i opakowywanie tytuniu [sic?]. – Wyrób gilz. – Nabijanie tytuniu do gilz. / – Napełnianie pudełek i banderolowanie. / 3. W świecie owadów. / Mszyce. – Chróścik [sic] na kwitnącym błocie. – Skorek. – Larwa muchy plujki. – Osa. – / Głowy różnych owadów. – Pająki. / 4. Z Nowego Jorku do Rio de Janeiro. / Prezydent Republiki brazylijskiej na pokładzie pancernika. – Parada wojskowa. – Ćwi- / czenia załogi. – Zabawy podczas przejazdu przez równik. – Kinematograf na pokładzie. – / Oficerowie marynarki. – Przegląd floty brazylijskiej. – Prezydent odjeżdża do miasta. / 5. Mleczarstwo w Ameryce. / Wyrób mleka skondensowanego. – Badanie bakterji [sic], zawartych w mleku. – Wyrób serów. –/ Badanie zawartości tłuszczu. / 6. Wzrost roślin. / Przyśpieszanie powolnego ruchu rośliny 10 do 30 tysięcy razy. – Fasola. – Gorczyca. – / Len. – Rzeżucha. – Lilja [sic] japońska. – Królowa nocy. – Narcyz. – Zawilec. – Róża herbatnia. / 7. Tygodnik naukowy. / Źródła gorące zwane gejzerami w Yellowstone. – Park w Stanie New-Jersey w Ameryce / Północnej. –Zdjęcia, zwalniające tempo czynności i zjawisk. – Gdyby film, zwany życiem, / płynął powoli, toby człowiek żył przeszło 500 lat, z tego 190 lat spędziłby w łóżku, a praca / jednego tygodnia trwałaby dwa miesiące. / 8. Zakochałem ci się! (humoreska). / Ceny miejsc: dla dorosłych od mk. 30.000 do 50.000, dla młodzieży od mk. 10.000 do 30.000 / Początek seansów o godz. 230, 430, 630, 830. / Ilustracja muzyczna. / Sala ogrzana. / Drukarnia Polska w Łodzi, Przejazd 19. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Municipal Educational Cinematograph / Wodny Market 44, corner of Rokicińska (access with trams no. 10 and 6) / From Monday, November 26 of this year / after the thorough renovation and expansion of the auditorium, /  the Municipal Educational Cinematograph begins operations / The 1923/24 Season. / The 1923/24 Season. / Program Nr. 1. / during the period from November 26 to December 2, 1923 / 1. The Pacific Ocean. / At the Honolulu port. – Black children picking out money from the water. – “Waisna” Waterfall. – / Whirlpools of water. – Rainbow waterfall. – Fishing for sharks. – “Kilonca” [Kilauea?] Volcano. – Lava / solidified. – Inside of the crater. – Puppet theater “Hula-Hula”. / 2. Cigarette factory in Warsaw of the “Progress” company. / Sorting the leaves, tearing, and packing the tobacco. – Production of the cigarette tube. – Tamping the tobacco in the cigarette tube. /  – Filling up the boxes and placing excise seals. / 3. In the world of insects. / Aphids. – Caddis fly in efflorescent mud. – Earwig. – Bluebottle fly larva. – Wasp. / Heads of various insects. – Spiders. / 4. From New York to Rio de Janeiro. / President of the Brazilian Republic on board the dreadnought. – Military parade. – Exer- / cizes of the crew. – Games during the crossing of the equator. – Cinematograph on board. – / Navy officers. – View of the Brazilian fleet. – President leaves for the city. / 5. Dairy production in America. / Production of condensed milk. – Tests on bacteria contained in milk. – Production of cheeses. – / Tests of fat content. / 6. Growth of plants. / Acceleration of the slow movement of growth, 10,000 to 30,000 times.  – Bean plant. – Mustard plant. –  / Flax. – Watercress. – Japanese Lily. – Queen of the Night. – Narcissus. – Anemone. – Rosa odorata. / 7. Science weekly. / Hot springs, called geysers, in Yellowstone. – Park in the state of New Jersey in North / America. – Pictures, relieving the pace of action and events. – If the film, known as life, / ran slowly, this [?] man lived for over 500 years, of which 190 years he would spend in bed, and the work / of one week would last two months. / 8. I fell in love with you! (humoresque). / Prices of seats: for adults from 30.000 to 50.000, for youth from 10.000 to 30.000 / Showings begin at 230, 430, 630, 830. / Musical illustration. / Heated auditorium. / Printing office Polska in Łódź, Przejazd 19.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cinema,education,Municipal Educational Cinematograph",https://jewish-lodz.iu.edu/files/original/8218b7137ce08eb75d2aeef993d10706.jpg,Text,Texts,1,0
1980,https://jewish-lodz.iu.edu/items/show/1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preschool at No. 21 Podmiejska Street",,"Small children are resting or (in most cases) sleeping on the deck chairs filling this large room. The present photo was taken at nap time inside the Seventh Municipal Preschool. The new two-building structure built by the Łódź City Council in 1927 and designated for educational use housed both the preschool and the administrative office for three primary schools serving children from the Górna district.  ",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 11-22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education; social welfare; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,social welfare",https://jewish-lodz.iu.edu/files/original/7b8ba23dae412f6969ce75570323d727.jpg,"Still Image","Still Images",1,0
1983,https://jewish-lodz.iu.edu/items/show/1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Special School at No. 93 Nawrot Street - boarding-house for boys",,"In 1927 the Łódź City Council established nine institutions for children with behavior problems. In total, about 575 charges passed through these institutions. The boarding-house at the Special School (No. 93 Nawrot Street) could support 50 school-aged boys at the same time. Pupils from the public schools were sent here upon a headmaster's request when their behavior seriously interfered with teaching.   ",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 11-40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; education; schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,schools,social welfare",https://jewish-lodz.iu.edu/files/original/982074cf4de8ae611fe92574b497fea9.jpg,"Still Image","Still Images",1,0
