﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
2040,https://jewish-lodz.iu.edu/items/show/2040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reed,,"Between the structure of the yarn cones in the warp preparation machine and the take-up roll of the warp, the threads pass through this frame, called the reed, which resembles a comb. The warp preparation machine consists of a structure holding the yarn cones, the ceramic guides, this ""comb,"" and a take-up roll on which the warp is rolled.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/ac82f4ddcf20fef994dbb9e060f9600b.jpg,"Still Image","Still Images",1,0
2039,https://jewish-lodz.iu.edu/items/show/2039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Temple,,"The cloth is held at each side by temples, which hold the cloth tight. Note the “thorns” that prick the cloth. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/7e5a9600b3821367a94977a4e32e68a4.jpg,"Still Image","Still Images",1,0
2038,https://jewish-lodz.iu.edu/items/show/2038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying shuttle",,"Flying shuttle. The bobbin with the weft thread is placed inside.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/710245832313a737e915b0664f957bcf.jpg,"Still Image","Still Images",1,0
2037,https://jewish-lodz.iu.edu/items/show/2037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceramic piece ",,"Ceramic piece from warp preparation machine. The threads pass between the “columns.” ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/b56e64730efd600e2258f8cb29af1e56.jpg,"Still Image","Still Images",1,0
2036,https://jewish-lodz.iu.edu/items/show/2036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawer/tray ",,"Drawer/tray for storing parts, screws, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/d6c74c2695c32e8b1907a361b0934b4b.jpg,"Still Image","Still Images",1,0
2035,https://jewish-lodz.iu.edu/items/show/2035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perforated board ",,"Perforated board through which the thread passes in a Jacquard loom. This board would have been used for Jacquard lettering on the border of the cloth and for the warp preparation machine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/d56577a8c9a59494a39a121d314600ac.jpg,"Still Image","Still Images",1,0
2034,https://jewish-lodz.iu.edu/items/show/2034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cushion for the shuttle-transferring bar 1",,"Cushion for the shuttle-transferring bar in an under pick loom. The shuttle-transferring bar gives a push to the shuttle carrying a bobbin with the weft thread, to move it to the other side; after the push, the bar returns by a spring and is buffered by the cushion. The stick that is threaded through this plastic cushion is intended for storage only. When placed in the loom, this plastic part is threaded onto an iron bar and is used to buffer the shuttle-transferring bar. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/8a70e5e20db50f4fcf3b83778d4b4f5a.jpg,"Still Image","Still Images",1,0
2033,https://jewish-lodz.iu.edu/items/show/2033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cushion for the shuttle-transferring bar 2",,"Cushion for the shuttle-transferring bar in an under pick loom. The shuttle-transferring bar gives a push to the shuttle carrying a bobbin with the weft thread, to move it to the other side; after the push, the bar returns by a spring and is buffered by the cushion. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/ec56774ec352c110b25a681122aa6a6a.jpg,"Still Image","Still Images",1,0
2041,https://jewish-lodz.iu.edu/items/show/2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woven Consciousness",,"<div>Roni Ben Ari speaking about the exhibit “Woven Consciousness” shown in Eretz Israel Museum in Tel Aviv in 2014.</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/2536f74eb42910030dce41e0b2637e10.mp4,"Moving Image",Videos,1,0
2042,https://jewish-lodz.iu.edu/items/show/2042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shadow Weaving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/77d83c88af0408e4c95c043dca71e419.m4v,"Moving Image",Videos,1,0
