﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1925,https://jewish-lodz.iu.edu/items/show/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dispensary - blood collection - 1 Kątna Street",,"During the interwar period, two buildings in a complex of the ""Tivoli"" factory formerly used to house workers' families were given to the Sick Fund (Kasa Chorych) for its use. This photograph features the dispensary unit, where two nurses are drawing blood from an older man.",,"The State Archives in Łódź",,,,,,,,,PL_39_610_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; Sick Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,Sick Fund,social welfare",https://jewish-lodz.iu.edu/files/original/e63093be3a538917ea04726d0e5f4faf.jpg,"Still Image","Still Images",1,0
1926,https://jewish-lodz.iu.edu/items/show/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentist's Office",,"A dentist's office providing services under the auspices of the Sick Fund  (Kasa Chorych). In the photo, female dentists treat two women reclining in dentist's chairs.",,"The State Archives in Łódź",,,,,,,,,PL_39_610_178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; Sick Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,Sick Fund,social welfare",https://jewish-lodz.iu.edu/files/original/c5398c092d828a2c9be8d84fe62a8139.jpg,"Still Image","Still Images",1,0
1927,https://jewish-lodz.iu.edu/items/show/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sanatorium for the Treatment of Tuberculosis in Chojny",,"The Municipal Sanatorium for Patients with tuberculosis in Chojny (then a village southwest of Łódź) was created in 1918 on Dr. Seweryn Sterling's initiative. 80 patients in the initial stages of tuberculosis could be treated at the facility simultaneously. The photo shows the road leading up to the sanatorium, which was built in the woods.",,"The State Archives in Łódź",,,,,,,,,"PL_39_606_Ł-I 8-115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seweryn Sterling; healthcare; tuberculosis; social welfare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,Seweryn Sterling,social welfare,tuberculosis",https://jewish-lodz.iu.edu/files/original/4159caaa9cb57cf258146e246557ffdc.jpg,"Still Image","Still Images",1,0
1928,https://jewish-lodz.iu.edu/items/show/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Physical Therapy - 19 Kościuszki Street",,"At the Institute for Physical Therapy children were exposed to light treatments using UV lamps. Here eight young patients stand in a circle, their bare chests illuminated. Three large specialized lamps provide the source of light. The children are wearing special protective glasses.",,"The State Archives in Łódź",,,,,,,,,PL_39_610_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; tuberculosis; social welfare; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,social welfare,tuberculosis",https://jewish-lodz.iu.edu/files/original/d2d9e942340104bcdac1cd655dba9f69.jpg,"Still Image","Still Images",1,0
1930,https://jewish-lodz.iu.edu/items/show/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Tadeusz Kościuszko Universal Primary School on Nowomarysińska Street (current address Staszica Street, No. 1/3)",,"A view of a school building constructed in 1923–24 in the Polish Manorial Style (a style in Polish architecture of the late IX and early XX cc). Several nearby buildings, all constructed in the same aesthetic, served as teachers' dormitories. The whole complex was designed by Wiesław Lisowski.   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/296a1d7d4274917ac37a3413696eca5a.jpg,"Still Image","Still Images",1,0
1931,https://jewish-lodz.iu.edu/items/show/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Józef Piłsudski Public School on Zagajnikowa Street (current address Kopciński Street, No. 54)",,"In 1919 Łódź was the first city in Independent Poland to adopt a resolution promoting public education. This photograph pictures the first school constructed in interwar Łódź. The edifice was constructed in the Romantic National Style between 1920 and 1922, following the blueprint by Wacław Kowalewski. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wacław Kowalewski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wacław Kowalewski",https://jewish-lodz.iu.edu/files/original/3bcce304782ea8e0e9f8e590aeb17bfe.jpg,"Still Image","Still Images",1,0
1936,https://jewish-lodz.iu.edu/items/show/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Bolesław Chrobry Public Primary School at No. 88 Drewnowska Street",,"The school on Drewnowska Street was designed by the architect Wiesław Lisowski in the shape of a letter ""H.""  The architectural form as a whole evokes the Neoclassical Style while its portico, supported by columns, alludes to the tradition of Polish Manorial architecture (a style in Polish architecture of the late IX and early XX cc.). This school building was constructed in Bałuty between 1923 and 1925.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/543553421c29833dd5462fd8882ed5fe.jpg,"Still Image","Still Images",1,0
1938,https://jewish-lodz.iu.edu/items/show/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School at No. 124 Aleksandrówska Street (presently Limanowski Street)",,"This school building at Aleksandrówska Street in Bałuty, was designed by the Polish architect Wiesław Lisowski and raised  between 1927 and 1932. An expressive comb-crest crowns the building's main facade. A similar triangle motif appears in the molding that frames the gym's windows. The structure is typical of Historical Modernism as it appeared in the architecture of Łódź.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/e16ad22e950f227ca93e87cca93f9c5b.jpg,"Still Image","Still Images",1,0
1980,https://jewish-lodz.iu.edu/items/show/1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preschool at No. 21 Podmiejska Street",,"Small children are resting or (in most cases) sleeping on the deck chairs filling this large room. The present photo was taken at nap time inside the Seventh Municipal Preschool. The new two-building structure built by the Łódź City Council in 1927 and designated for educational use housed both the preschool and the administrative office for three primary schools serving children from the Górna district.  ",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 11-22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education; social welfare; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,social welfare",https://jewish-lodz.iu.edu/files/original/7b8ba23dae412f6969ce75570323d727.jpg,"Still Image","Still Images",1,0
1982,https://jewish-lodz.iu.edu/items/show/1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School on Olsztyńska Street",,"Here we are shown the interior of a classroom at the Public School on Olsztyńska Street. The room was built to hold 48 students. Two wooden chairs stand neatly behind each desk, and all 24 desktops are equipped with inkwells. On the wall above the blackboard hang a cross, the Polish state emblem, and portraits of Marshall Józef Piłsudski and Ignacy Mościcki (President of the Republic of Poland from 1926 to 1939).   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 11-34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Józef Piłsudski; Ignacy Mościcki; education; schools; social welfare ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Ignacy Mościcki,Józef Piłsudski,schools,social welfare",https://jewish-lodz.iu.edu/files/original/1b31ac0d583c678cd18fca42b34f7f60.jpg,"Still Image","Still Images",1,0
