﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1930,https://jewish-lodz.iu.edu/items/show/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Tadeusz Kościuszko Universal Primary School on Nowomarysińska Street (current address Staszica Street, No. 1/3)",,"A view of a school building constructed in 1923–24 in the Polish Manorial Style (a style in Polish architecture of the late IX and early XX cc). Several nearby buildings, all constructed in the same aesthetic, served as teachers' dormitories. The whole complex was designed by Wiesław Lisowski.   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/296a1d7d4274917ac37a3413696eca5a.jpg,"Still Image","Still Images",1,0
1931,https://jewish-lodz.iu.edu/items/show/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Józef Piłsudski Public School on Zagajnikowa Street (current address Kopciński Street, No. 54)",,"In 1919 Łódź was the first city in Independent Poland to adopt a resolution promoting public education. This photograph pictures the first school constructed in interwar Łódź. The edifice was constructed in the Romantic National Style between 1920 and 1922, following the blueprint by Wacław Kowalewski. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wacław Kowalewski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wacław Kowalewski",https://jewish-lodz.iu.edu/files/original/3bcce304782ea8e0e9f8e590aeb17bfe.jpg,"Still Image","Still Images",1,0
1932,https://jewish-lodz.iu.edu/items/show/1932,,"ŁWEKD [Łódzkie Wąskotorowe Elektryczne Koleje Dojazdowe]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bałuty Market - tram depot for the ŁWEKD (Łódź Narrow-Guage Electric Rail Transport) lines",,"Bałuty Market at high noon. In the foreground we see a depot for commuter trains run by the Łódź Narrow-Guage Electric Rail Transport system. The train departing for by Aleksanrów is delayed, and amidst the crush of people  impatient passengers seek out scraps of shade beneath the awning. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,Polish,,PL_39_596_317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ŁWEKD [Łódź Narrow-Guage Electric Rail Transport]",,,"markets; Łódź Narrow-Guage Electric Rail Transport; trains; trams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Łódź Narrow-Guage Electric Rail Transport,markets,trains,trams",https://jewish-lodz.iu.edu/files/original/ef31ccfe23000f68acd6fd0dd17ece8b.jpg,"Still Image","Still Images",1,0
1933,https://jewish-lodz.iu.edu/items/show/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer Theater in Staszica Park",,"In this photo we can see the Summer Theater building picturesquely nestled inside Staszica Park. Its stage was a bandshell left over from the 1912 Grand Craft Exhibition and transformed by the addition of an auditorium.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1931,,,,,,,PL_39_596_333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; theater; recreation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation,theater",https://jewish-lodz.iu.edu/files/original/6bdd559141f65a3b7a4d98828a58dd82.jpg,"Still Image","Still Images",1,0
1934,https://jewish-lodz.iu.edu/items/show/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zielony (Green) Market in 1930",,"Zielony (Green) Market is shown here as a lively hub of activity. In the crowd people are engaged in buying and selling goods mills around a number of free-standing booths and tables. A few folks sell their wares straight from horse carts.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; horse-drawn vehicless",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,horse-drawn vehicles,markets",https://jewish-lodz.iu.edu/files/original/80083d0d118a42c50e2adbd36b5861d8.jpg,"Still Image","Still Images",1,0
1935,https://jewish-lodz.iu.edu/items/show/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Old Market Square 3",,"Old Market Square as seen from Zgierska Street and the square's southwest corner. We can see a group of store fronts that today no longer exist running along the southern and eastern sides of the square. A crowd of respectable size underscores the significance this place held for the residents of Łódź in that day. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,"po 1930",,,,,,,PL_39_596_38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,markets",https://jewish-lodz.iu.edu/files/original/1057e2548d90a73bc7cf49f3a310662d.jpg,"Still Image","Still Images",1,0
1936,https://jewish-lodz.iu.edu/items/show/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Bolesław Chrobry Public Primary School at No. 88 Drewnowska Street",,"The school on Drewnowska Street was designed by the architect Wiesław Lisowski in the shape of a letter ""H.""  The architectural form as a whole evokes the Neoclassical Style while its portico, supported by columns, alludes to the tradition of Polish Manorial architecture (a style in Polish architecture of the late IX and early XX cc.). This school building was constructed in Bałuty between 1923 and 1925.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/543553421c29833dd5462fd8882ed5fe.jpg,"Still Image","Still Images",1,0
1937,https://jewish-lodz.iu.edu/items/show/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge on Kopernik (Copernicus) Street - view from the rear courtyard",,"This wooden multi-story house with an addition was situated just behind the lodge. Eight children stand in the yard posing for the photograph. A man and woman are busy hanging laundry out to dry while three young women observe the scene from their respective stations.  ","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/41462332d6a4f4b2f8a37e2123c53d2d.jpg,"Still Image","Still Images",1,0
1938,https://jewish-lodz.iu.edu/items/show/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School at No. 124 Aleksandrówska Street (presently Limanowski Street)",,"This school building at Aleksandrówska Street in Bałuty, was designed by the Polish architect Wiesław Lisowski and raised  between 1927 and 1932. An expressive comb-crest crowns the building's main facade. A similar triangle motif appears in the molding that frames the gym's windows. The structure is typical of Historical Modernism as it appeared in the architecture of Łódź.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/e16ad22e950f227ca93e87cca93f9c5b.jpg,"Still Image","Still Images",1,0
1939,https://jewish-lodz.iu.edu/items/show/1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Łódka and Bałutka Rivers - Łódź People's Park of Health and Recreation",,"The Łódka and Bałutka Rivers converge at this spot in the Łódź People's Park of Health and Recreation (Park Ludowy na Zdrowiu). Both rivers were regulated by concrete channels. Their grassy banks were the perfect place to take a stroll or simply kick back and relax.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; recreation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation",https://jewish-lodz.iu.edu/files/original/01f065075b5ed6cdd3c7e585c4fec098.jpg,"Still Image","Still Images",1,0
