﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1933,https://jewish-lodz.iu.edu/items/show/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer Theater in Staszica Park",,"In this photo we can see the Summer Theater building picturesquely nestled inside Staszica Park. Its stage was a bandshell left over from the 1912 Grand Craft Exhibition and transformed by the addition of an auditorium.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1931,,,,,,,PL_39_596_333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; theater; recreation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation,theater",https://jewish-lodz.iu.edu/files/original/6bdd559141f65a3b7a4d98828a58dd82.jpg,"Still Image","Still Images",1,0
1939,https://jewish-lodz.iu.edu/items/show/1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Łódka and Bałutka Rivers - Łódź People's Park of Health and Recreation",,"The Łódka and Bałutka Rivers converge at this spot in the Łódź People's Park of Health and Recreation (Park Ludowy na Zdrowiu). Both rivers were regulated by concrete channels. Their grassy banks were the perfect place to take a stroll or simply kick back and relax.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; recreation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation",https://jewish-lodz.iu.edu/files/original/01f065075b5ed6cdd3c7e585c4fec098.jpg,"Still Image","Still Images",1,0
1954,https://jewish-lodz.iu.edu/items/show/1954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Scheibler farm - view from the water ",,"A view of the pond on the river Jasień. In the distance one can see a group of farm buildings belonging to the Scheibler family. On Sundays or other days after work nearby Łódź residents would flock to the pond for rest and relaxation, perhaps to fish or to enjoy a long and luxurious stroll.   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1937,,,,,,,PL_39_596_587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation; rivers; Scheibler family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,rivers,Scheibler family",https://jewish-lodz.iu.edu/files/original/5b4900f7e1d10330d69d5b0a4701e606.jpg,"Still Image","Still Images",1,0
1984,https://jewish-lodz.iu.edu/items/show/1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Municipally sponsored summer camps in Rabka - a camp building",,"In the interwar years, those overseeing the welfare of children and youths made it a priority to provide them with recreational activities during the summer. Each year, a relatively small number of children—mainly those under special care of the local government—qualified to attend summer camps held outside city limits. In time, local philanthropic institutions with various religious affiliations lent a hand in organizing these summer camps, hoping to extend the opportunity to a greater number of children. This photograph pictures young residents of Łódź at a summer camp in Rabka.     ",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 12-100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/6e94ea5a2dc130236e392f598748a297.jpg,"Still Image","Still Images",1,0
1985,https://jewish-lodz.iu.edu/items/show/1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Municipally sponsored summer camps in Rabka - tests ",,"Those running the summer camps were committed to round-the-clock comprehensive child care. Here, at a camp located in Rabka, we are offered a view of the clinic, where a nurse is busy taking care of young patients.",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 12-101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/020aea999a3d48cbcbeb0fa990259e68.jpg,"Still Image","Still Images",1,0
1986,https://jewish-lodz.iu.edu/items/show/1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Municipally sponsored summer camps in Rabka - dining hall",,"Children were assured consistent, high-quality nutrition for the duration of their stay at the summer camps. In this photograph, children are gathered at lunchtime in the dining hall at a camp located in Rabka. ",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 12-102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/1d169f08f5e6b00f150e92910e85d64e.jpg,"Still Image","Still Images",1,0
1987,https://jewish-lodz.iu.edu/items/show/1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 1",,"Summer day camps were  organized by the local government of Łodź, and offered on a regular basis to public-school children aged 7–14 and recruited (irrespective of ethnicity or religion) from the poorest working-class neighborhoods.  Summer day camps were attractive to the city administration, who sought to maximize the impact of the children's experience while minimizing costs.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/984767aab3706ecacc8f9e0b8165599a.jpg,"Still Image","Still Images",1,0
1988,https://jewish-lodz.iu.edu/items/show/1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 2",,"The green areas in two Łódź city parks were offered up for use to the summer day camps. The first such a location was Prince Józef Poniatowski Park, and the second, established in the early 1920s, was the Park May 3rd, which served as a meeting place for the summer camps for almost the entire interwar period.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/547c14915fd5078c03c40078250583e5.jpg,"Still Image","Still Images",1,0
1989,https://jewish-lodz.iu.edu/items/show/1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 3",,"Summer day camps were held in two courses during the vacation months (July and August), on a daily basis (excluding holidays) from 8:30 a.m. to 4:30 p.m.  Camp attendees were entitled to three free meals a day. Here the photographer has happened upon a camp just as children are undergoing health evaluations, including having their weight and measurements taken.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children; healthcare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/7518c7dcd5836e5de061968279112a5c.jpg,"Still Image","Still Images",1,0
1990,https://jewish-lodz.iu.edu/items/show/1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 4",,"The activities of the summer day-camp took place in the space of two large playing fields. A swimming pool was located nearby. Twin lounges were constructed next to the fields to serve the needs of the children. The photograph pictures the inside of a lounge, constructed in 1924, where the campers are resting.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/d3959fe156136ce543b19beec906a25c.jpg,"Still Image","Still Images",1,0
