﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
2050,https://jewish-lodz.iu.edu/items/show/2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom at the Halpern factory",," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/4e95ebce6fc8cf03209b7f9a5f3884a5.jpg,"Still Image","Still Images",1,0
2049,https://jewish-lodz.iu.edu/items/show/2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miriam Halpern at Work",," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/5e90d343f2162ea3dbc83a5ed1522015.jpg,"Still Image","Still Images",1,0
2048,https://jewish-lodz.iu.edu/items/show/2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern textiles on display",," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/ee7b71428346ef11c263469817062cd1.jpg,"Still Image","Still Images",1,0
2047,https://jewish-lodz.iu.edu/items/show/2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern home in Łódź",," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/9b4aa2ad75f9b9fe301efac339a469a9.jpg,"Still Image","Still Images",1,0
2046,https://jewish-lodz.iu.edu/items/show/2046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avraham Halpern in his factory",," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/347bd53e734bfafa8a1d89bfc19fb902.jpg,"Still Image","Still Images",1,0
2043,https://jewish-lodz.iu.edu/items/show/2043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fabric Patchwork",,"Patchwork made by Roni Ben Ari from her father’s fabrics. <a href=""/halpern-textile-industry-ltd-textile-designs"" target=""_blank"" rel=""noopener"" class=""overlaylink"">Click here</a> for fabric designs by Abraham Halpern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/e71be8b22b9afacf68bf2c63e9615ab9.jpg,"Still Image","Still Images",1,0
2040,https://jewish-lodz.iu.edu/items/show/2040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reed,,"Between the structure of the yarn cones in the warp preparation machine and the take-up roll of the warp, the threads pass through this frame, called the reed, which resembles a comb. The warp preparation machine consists of a structure holding the yarn cones, the ceramic guides, this ""comb,"" and a take-up roll on which the warp is rolled.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/ac82f4ddcf20fef994dbb9e060f9600b.jpg,"Still Image","Still Images",1,0
2039,https://jewish-lodz.iu.edu/items/show/2039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Temple,,"The cloth is held at each side by temples, which hold the cloth tight. Note the “thorns” that prick the cloth. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/7e5a9600b3821367a94977a4e32e68a4.jpg,"Still Image","Still Images",1,0
2038,https://jewish-lodz.iu.edu/items/show/2038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying shuttle",,"Flying shuttle. The bobbin with the weft thread is placed inside.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/710245832313a737e915b0664f957bcf.jpg,"Still Image","Still Images",1,0
2037,https://jewish-lodz.iu.edu/items/show/2037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceramic piece ",,"Ceramic piece from warp preparation machine. The threads pass between the “columns.” ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern,loom,Roni Ben Ari,textile industry",https://jewish-lodz.iu.edu/files/original/b56e64730efd600e2258f8cb29af1e56.jpg,"Still Image","Still Images",1,0
