﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
2024,https://jewish-lodz.iu.edu/items/show/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nowomiejska Street - old residences from the year 1820",,"This photograph from 1912 shows  the oldest buildings on Nowomiejska Street. Raised around the year 1820, these homes were intended for wool weavers settling in the vicinity of the New Town (Nowe Miasto). After World War I, these buildings were supplanted by tall apartment buildings, made of brick or stone, with retail courts—at this time Nowomiejska became the most commercially-oriented street in interwar Łódź.",,"The State Archives in Łódź",,1912,,,,,,,"PL_39_606_Ł-I 4-N-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dwellings,https://jewish-lodz.iu.edu/files/original/21575a939cf7afa1762e421063ca147a.jpg,"Still Image","Still Images",1,0
2022,https://jewish-lodz.iu.edu/items/show/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bałuty courtyard",,"One of numerous Bałuty courtyards pictured in wintertime. The roofs of wooden houses are covered with a thick layer of snow, and large icicles hang from their eaves. In the courtyard, next to a wooden shed, we can see a large piece of equipment—possibly a thresher. Some distance back, a man in work clothes stands on a recently-shoveled pathway. Along the sides of homes stand tall banks of cleared snow. ",,"The State Archives in Łódź",,,,,,,,,PL_39_607_A-38_76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards; dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/3017d16edb747e038743645e191460c1.jpg,"Still Image","Still Images",1,0
2020,https://jewish-lodz.iu.edu/items/show/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown location - buildings demolished during German occupation 2",,"In this Bałuty courtyard, several children are having fun filling enameled buckets with water from a pump. Not far from the buckets there stands a large barrel—such barrels were used for making sour cabbage and storing salted herring. ",,"The State Archives in Łódź",,1941,,,,,,,PL_39_607_A-38_129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards; children; dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,courtyards,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/b35ae1377e033a77ebb99084d0f6de93.jpg,"Still Image","Still Images",1,0
1999,https://jewish-lodz.iu.edu/items/show/1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The intersection of Piotrkowska and Pacowa Streets -The Church St. Stanislaus Kostka",,"The craftsmen arriving from Prussia settled mainly in the sauthern part of the city. During the first half of the 19th century most factories were located here. The central locale of this industrial quarter was a plaza called the Fabryczny (Factory) Market. This picture was taken on Piotrkowska Street next to the Scheibler Palace. The boys, standing in an archway, look in the direction of the construction site of the Church of  St. Stanislaus Kostka, later the archcathedral basilica of Łódź.",,"The State Archives in Łódź",,1914,,,,,,,PL_39_606_Ł-I-4-P-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"market; dwellings; children; churches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,churches,dwellings,market",https://jewish-lodz.iu.edu/files/original/d92034602992c95f95f1dbe78aabe92c.jpg,"Still Image","Still Images",1,0
1996,https://jewish-lodz.iu.edu/items/show/1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wooden houses on Targowa Street",,"Residential buildings constructed of wood, sharing a neighborhood with factory chimneys, were a familiar sight in Łódź before World War I. Under the Second People's Republic of Poland (1918-1939), the situation changed and such drewniaki (""wood lodges"") were increasingly replaced by structures made of brick and stone.   ",,"The State Archives in Łódź",,1913,,,,,,,"PL_39_606_Ł-I 4-T-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dwellings,https://jewish-lodz.iu.edu/files/original/8b1f6d2e389bec7bf51af8c106b85650.jpg,"Still Image","Still Images",1,0
1978,https://jewish-lodz.iu.edu/items/show/1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brzezińska Street, later renamed Street of the Polish Armed Forces (Wojska Polskiego) - view of the Church of the Assumption of the Holy Virgin Mary ",,"One of the few places in Łódź which looks practically the same today as it did prior to World War II. This shot was taken from a point along what were formerly the city's eastern limits. The tram tracks pictured in this photo were laid in 1924. The No. 1 and No. 6 tram lines ran along Brzezińska Street in the direction of Doły. Most often the ground floors of these apartment buildings were occupied by small shops and service businesses, less frequently by residential apartments.      ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"trams; dwellings; commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,dwellings,trams",https://jewish-lodz.iu.edu/files/original/2a9d6f84b1cb7a625b15bad478e505de.jpg,"Still Image","Still Images",1,0
1969,https://jewish-lodz.iu.edu/items/show/1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wąska Street (Bałuty)",,"Wąska Street — a perfect name, if ever there was one, for this narrow street found in Bałuty. The wooden structures and fences, lack of sidewalks, cobblestone surface and rain gutter all add to its lackluster appearance. Several barefoot children, presumably from impoverished families, lean their gaunt frames against the gable wall of a tall wooden house. Their presence in the photo completes this picture of privation, a rather accurate portrayal of Bałuty for these years. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life, children; poverty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,everyday life, children,poverty",https://jewish-lodz.iu.edu/files/original/76e7f6af2af3b3fc150779024a2d23be.jpg,"Still Image","Still Images",1,0
1968,https://jewish-lodz.iu.edu/items/show/1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lutomirska Street - view from the Church of the Most Holy Virgin Mary",,"A view of Lutomirska Street from St. Mary's Church. Poor single-storey houses form a drab backdrop for the daily commotion which as a rule dominated here, in the very center of the Old Town. Numerous pedestrians rush past on both sides of the street, taking advantage of the broad sidewalks. Among them we find traditionally dressed Jews and ladies draped in plaid shawls characteristic of the day. Open-carriage cabs and automobiles roll along the cobblestone pavement. A vender has parked his ice cream cart at a cornerside curb.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; horse-drawn vehicless; street vendors",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,horse-drawn vehicles,street vendors",https://jewish-lodz.iu.edu/files/original/df55c879bef964971854e7aad8889518.jpg,"Still Image","Still Images",1,0
1967,https://jewish-lodz.iu.edu/items/show/1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krótka Street (Bałuty)",,"Krótka Street was typical of Bałuty in the years leading up to World War II. The cobblestone pavement possessed rain gutters but no sidewalks, encouraging pedestrians to walk across its full expanse. The single- and two-storey homes, usually made of wood, invite comparison with a small village. Beautifully designed streetlamps adorning  electricity posts add to the street's overall charm. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; electrification",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,electrification",https://jewish-lodz.iu.edu/files/original/5caf03c57325edf4a9228739fe466f9a.jpg,"Still Image","Still Images",1,0
1966,https://jewish-lodz.iu.edu/items/show/1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zgierska Street near Bałuty Market",,"A wooden building housing W. Orensztajn's hardware store, near Bałuty Market. Cars and open-air carriages are parked along Zgierska Street. Because of the proximity of the market the street is very busy.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce; horse-drawn vehicless; markets; dwellings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,dwellings,horse-drawn vehicles,markets",https://jewish-lodz.iu.edu/files/original/fbde0c93ec787b31f4dd88d826aa3884.jpg,"Still Image","Still Images",1,0
