﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
78,https://jewish-lodz.iu.edu/items/show/78,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/leisure-time/itinerant-amusements"">Itinerant Amusements</a>",,,,,,,,,,,,,,,,,,,,,"The Luna Park ",,"In this photograph we see the Luna Park at the Dabrowski Plac: the roller coaster, carousel, etc. The area of the entertainment part is surrounded by a tall fence, and at the entrance, a couple of policemen maintain order. Those who cannot afford the entry fee (a fairly large group) are gazing in through openings in the fence or looking up at the taller rides. The Luna Park is advertised in posters fastened to the fence.  Three ice-cream vendors with their carts await customers.","A. Siminiak","The State Archives in Łódź",,1928,,,,,,,"PL 39 606 Ł-I 3-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,parks,https://jewish-lodz.iu.edu/files/original/f5e409eab15cfa2efbcb2ef3b37f0e33.jpg,"Still Image","Still Images",1,1
87,https://jewish-lodz.iu.edu/items/show/87,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/historical-timeline/baluty"">Bałuty: The Largest Hamlet in Europe</a>",,,,,,,,,,,,,,,,,,,,,"Map of Migrations",,"The paths of the Goldbergs’ ancestors have been reconstructed through meticulous archival research. These documents tell a story that goes back to the late 18th century. We follow members of a handful of families as they seek new life in a dynamic city that offers new economic opportunities. Many come from small villages and move to bigger towns and, ultimately, to the big city. Others relocate from established urban centers, like Kalisz, where jobs were not as plentiful as they were in Łódź.","Anna Dąbrowicz ","Central Museum of Textiles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,migrations",https://jewish-lodz.iu.edu/files/original/9f22d82a2b60fc8dc35c71aebb3aa3e3.JPG,"Still Image","Still Images",1,0
88,https://jewish-lodz.iu.edu/items/show/88,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/historical-timeline/baluty"">Bałuty: The Largest Hamlet in Europe</a>",,,,,,,,,,,,,,,,,,,,,"Family Tree Papercutting",,"This papercut, inspired by traditional Jewish artwork and brimming with symbolism, was created by Anna Dąbrowicz. The family tree (inscribed in Hebrew Etz Chayim, “The Tree of Life”) has its roots in the transformation of Łódź from a hamlet (left) to a modern industrial metropolis (right). This motive was adopted for the header in the graphic design for this website. At the top are eight lighted candles, referencing the menorah or chanukiah (without the shamash), the eight-branched candelabra used for Chanukah, the Jewish Festival of Lights. The two birds at the top allude to the name of Zanvel Goldberg’s mother, Fajga (the Yiddish name that translates as “a bird”). Likewise, within the ornate border surrounding the tree, you will find representations of various objects corresponding to first names that appear in the tree: bees for Deborah (Dobra), a wolf for Wolf, stags for Hersh (Hersz, Herszek), a lion for Leib, or a crown for Malka. In the top border you will find branches: myrtle on the left for Hadassah (Hudes) and palm on the right for Tamara (Temer).","Anna Dąbrowicz ","Central Museum of Textiles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family history,technology",https://jewish-lodz.iu.edu/files/original/aa27b75e4771924b3e5fa5bb4351d11f.JPG,"Still Image","Still Images",1,1
1940,https://jewish-lodz.iu.edu/items/show/1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gebethner and Wolff bookstore",,"The entrance to No. 46 Piotrkowska Street, a building which housed many firms. On the first floor, one could find the factory warehouse for Karol Steinert cotton products as well as a local branch of the Warsaw  ""Daily Courier"" and ""Illustrated Weekly"" newspapers. Besides the ""Gebethner and Wolff"" music bookstore outlet, the second floor boasted a warehouse selling pianos (both grand and upright) and harmoniums. The bilingual signboards advertising these businesses offer information in Polish and Russian.   ","Bronisław Wilkoszewski","The State Archives in Łódź",,1899,,,,,,,PL_39_596_476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookstores; music; newspapers; commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookstores,commerce,music,newspapers",https://jewish-lodz.iu.edu/files/original/0b8df6bfcd3c3807efce587fb8269b17.jpg,"Still Image","Still Images",1,0
1863,https://jewish-lodz.iu.edu/items/show/1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martwa natura z prymusem [Still life with a primula]",,Oil.,"Elżbieta Hirszberżanka","Muzeum Narodowe, Warsaw",,1931,,,,,,,http://cyfrowe.mnw.art.pl/Content/19951/mpw3253.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/a8908223e2e3d51dab1c0df5302ab974.jpg,,"Still Images",1,0
1987,https://jewish-lodz.iu.edu/items/show/1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 1",,"Summer day camps were  organized by the local government of Łodź, and offered on a regular basis to public-school children aged 7–14 and recruited (irrespective of ethnicity or religion) from the poorest working-class neighborhoods.  Summer day camps were attractive to the city administration, who sought to maximize the impact of the children's experience while minimizing costs.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/984767aab3706ecacc8f9e0b8165599a.jpg,"Still Image","Still Images",1,0
1988,https://jewish-lodz.iu.edu/items/show/1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 2",,"The green areas in two Łódź city parks were offered up for use to the summer day camps. The first such a location was Prince Józef Poniatowski Park, and the second, established in the early 1920s, was the Park May 3rd, which served as a meeting place for the summer camps for almost the entire interwar period.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/547c14915fd5078c03c40078250583e5.jpg,"Still Image","Still Images",1,0
1989,https://jewish-lodz.iu.edu/items/show/1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 3",,"Summer day camps were held in two courses during the vacation months (July and August), on a daily basis (excluding holidays) from 8:30 a.m. to 4:30 p.m.  Camp attendees were entitled to three free meals a day. Here the photographer has happened upon a camp just as children are undergoing health evaluations, including having their weight and measurements taken.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children; healthcare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/7518c7dcd5836e5de061968279112a5c.jpg,"Still Image","Still Images",1,0
1990,https://jewish-lodz.iu.edu/items/show/1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 4",,"The activities of the summer day-camp took place in the space of two large playing fields. A swimming pool was located nearby. Twin lounges were constructed next to the fields to serve the needs of the children. The photograph pictures the inside of a lounge, constructed in 1924, where the campers are resting.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/d3959fe156136ce543b19beec906a25c.jpg,"Still Image","Still Images",1,0
1865,https://jewish-lodz.iu.edu/items/show/1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portret Marcelego Słodkiego [A portrait of Marcel Słodki]",,"Oil. Auction.","Leopold Gottlieb",,,1933,,,,,,,https://upload.wikimedia.org/wikipedia/commons/a/ad/Marceli_S%C5%82odki_%281933%29.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/d080094da993f82cda410137b797a34d.jpg,,"Still Images",1,0
