﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1987,https://jewish-lodz.iu.edu/items/show/1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 1",,"Summer day camps were  organized by the local government of Łodź, and offered on a regular basis to public-school children aged 7–14 and recruited (irrespective of ethnicity or religion) from the poorest working-class neighborhoods.  Summer day camps were attractive to the city administration, who sought to maximize the impact of the children's experience while minimizing costs.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/984767aab3706ecacc8f9e0b8165599a.jpg,"Still Image","Still Images",1,0
1988,https://jewish-lodz.iu.edu/items/show/1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 2",,"The green areas in two Łódź city parks were offered up for use to the summer day camps. The first such a location was Prince Józef Poniatowski Park, and the second, established in the early 1920s, was the Park May 3rd, which served as a meeting place for the summer camps for almost the entire interwar period.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/547c14915fd5078c03c40078250583e5.jpg,"Still Image","Still Images",1,0
1989,https://jewish-lodz.iu.edu/items/show/1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 3",,"Summer day camps were held in two courses during the vacation months (July and August), on a daily basis (excluding holidays) from 8:30 a.m. to 4:30 p.m.  Camp attendees were entitled to three free meals a day. Here the photographer has happened upon a camp just as children are undergoing health evaluations, including having their weight and measurements taken.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social welfare; summer camps; recreation; children; healthcare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/7518c7dcd5836e5de061968279112a5c.jpg,"Still Image","Still Images",1,0
1990,https://jewish-lodz.iu.edu/items/show/1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer day camps 4",,"The activities of the summer day-camp took place in the space of two large playing fields. A swimming pool was located nearby. Twin lounges were constructed next to the fields to serve the needs of the children. The photograph pictures the inside of a lounge, constructed in 1924, where the campers are resting.","Henryk Ross","The State Archives in Łódź",,1939,,,,,,,"PL_39_606_Ł-I 12-53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks; social welfare; summer camps; recreation; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,parks,recreation,social welfare,summer camps",https://jewish-lodz.iu.edu/files/original/d3959fe156136ce543b19beec906a25c.jpg,"Still Image","Still Images",1,0
1930,https://jewish-lodz.iu.edu/items/show/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Tadeusz Kościuszko Universal Primary School on Nowomarysińska Street (current address Staszica Street, No. 1/3)",,"A view of a school building constructed in 1923–24 in the Polish Manorial Style (a style in Polish architecture of the late IX and early XX cc). Several nearby buildings, all constructed in the same aesthetic, served as teachers' dormitories. The whole complex was designed by Wiesław Lisowski.   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/296a1d7d4274917ac37a3413696eca5a.jpg,"Still Image","Still Images",1,0
1931,https://jewish-lodz.iu.edu/items/show/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Józef Piłsudski Public School on Zagajnikowa Street (current address Kopciński Street, No. 54)",,"In 1919 Łódź was the first city in Independent Poland to adopt a resolution promoting public education. This photograph pictures the first school constructed in interwar Łódź. The edifice was constructed in the Romantic National Style between 1920 and 1922, following the blueprint by Wacław Kowalewski. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wacław Kowalewski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wacław Kowalewski",https://jewish-lodz.iu.edu/files/original/3bcce304782ea8e0e9f8e590aeb17bfe.jpg,"Still Image","Still Images",1,0
1936,https://jewish-lodz.iu.edu/items/show/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Bolesław Chrobry Public Primary School at No. 88 Drewnowska Street",,"The school on Drewnowska Street was designed by the architect Wiesław Lisowski in the shape of a letter ""H.""  The architectural form as a whole evokes the Neoclassical Style while its portico, supported by columns, alludes to the tradition of Polish Manorial architecture (a style in Polish architecture of the late IX and early XX cc.). This school building was constructed in Bałuty between 1923 and 1925.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/543553421c29833dd5462fd8882ed5fe.jpg,"Still Image","Still Images",1,0
1938,https://jewish-lodz.iu.edu/items/show/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School at No. 124 Aleksandrówska Street (presently Limanowski Street)",,"This school building at Aleksandrówska Street in Bałuty, was designed by the Polish architect Wiesław Lisowski and raised  between 1927 and 1932. An expressive comb-crest crowns the building's main facade. A similar triangle motif appears in the molding that frames the gym's windows. The structure is typical of Historical Modernism as it appeared in the architecture of Łódź.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/e16ad22e950f227ca93e87cca93f9c5b.jpg,"Still Image","Still Images",1,0
1982,https://jewish-lodz.iu.edu/items/show/1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School on Olsztyńska Street",,"Here we are shown the interior of a classroom at the Public School on Olsztyńska Street. The room was built to hold 48 students. Two wooden chairs stand neatly behind each desk, and all 24 desktops are equipped with inkwells. On the wall above the blackboard hang a cross, the Polish state emblem, and portraits of Marshall Józef Piłsudski and Ignacy Mościcki (President of the Republic of Poland from 1926 to 1939).   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 11-34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Józef Piłsudski; Ignacy Mościcki; education; schools; social welfare ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Ignacy Mościcki,Józef Piłsudski,schools,social welfare",https://jewish-lodz.iu.edu/files/original/1b31ac0d583c678cd18fca42b34f7f60.jpg,"Still Image","Still Images",1,0
1915,https://jewish-lodz.iu.edu/items/show/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Preventorium in Łagiewniki",,"Children's Preventorium, established in Łagiewniki in 1920 for children infected with tuberculosis. At this facility, children could rest in conditions favorable to their recovery. One of the establishment's founders, Seweryn Sterling was a trailblazer in the effort to eradicate tuberculosis. This photo pictures children resting in deck chairs.",,"The State Archives in Łódź",,"before 3.03.1929 /1938",,,,,,,"PL_39_606_Ł-I 8-97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seweryn Sterling; healthcare; social welfare; tuberculosis; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,Seweryn Sterling,social welfare,tuberculosis",https://jewish-lodz.iu.edu/files/original/4e9999ff23aeb64abef4ae2d8a2c2e3f.jpg,"Still Image","Still Images",1,0
