﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
83,https://jewish-lodz.iu.edu/items/show/83,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/jews-and-cinema-in-lodz/in-baluty"">In Bałuty</a>",,,,,,,,,,,,,,,,,,,,,"Cinema-Theater Kasandra Floor Plan ",,"The drawing indicates that the cinema had one main entrance from Aleksandryjska Street, which led to a sizeable hall.  From the hall, one would enter a smaller waiting area lit by natural light coming though five large windows. The ticket window was at the end of the waiting room.  The main projection hall could sit 364 spectators.  After the film, the guests would exit through two large doors via the large hall facing Alekandryjska Street.","Wacław Kowalewski (architect)","The State Archives in Łódź",,1927,,,,,,,"Akta m. Łodzi 17043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,cinema",https://jewish-lodz.iu.edu/files/original/63cb05f2b22ad600f9cdf7f09fdf3183.jpg,"Still Image","Still Images",1,1
76,https://jewish-lodz.iu.edu/items/show/76,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/historical-timeline/baluty"">Bałuty: The Largest Hamlet in Europe </a>",,,,,,,,,,,,,,,,,,,,,"Jojne Pilicer Plac ",,"Pfeiffer’s photograph of a paved marketplace, with St. Mary’s Church in the background.  The picture frame is packed with shopping and vending people.  Looking at it we can almost hear the sound of a bustling bazaar.  In the foreground, we see a group of shabbily dressed children; some of them have no shoes. Among them stands a dark-haired girl looking confidently in the direction of the photographer.","Wlodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,"PL 39 596 519b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,markets",https://jewish-lodz.iu.edu/files/original/0bf4f841718360f0acd1db6b550eb3f6.jpg,"Still Image","Still Images",1,1
79,https://jewish-lodz.iu.edu/items/show/79,,,,,,,,,,,,,,,,,,,,"<a href=""../../"">DSC Home Page</a> <br /><a href=""../exhibits/show/jews-and-cinema-in-lodz/educating-through-cinema"">Jewish Cinema in Łódź</a>",,,,,,,,,,,,,,,,,,,,,"The Municipal Educational Cinematograph 1 ",,"Pfeiffer’s photograph of the Municipal Educational Cinematograph building seen from the Wodny Market. The inscription above the entry to the cinema reads: “The Municipal Educational Cinematograph.” The trees behind the building belong to the Źródliska Park. The surfaces of the Wodny Market and Wodna Street are paved with cobblestones; gutters and tram tracks run along Rokicińska Street. There are only a few people in the picture; a woman and a child, on their way to the park, stopped for a moment in front of the cinema.","Wlodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,"PL 39 596 498",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,cinema,Municipal Educational Cinematograph",https://jewish-lodz.iu.edu/files/original/e7b0650a780c12a98f57ae8fe8854038.jpg,"Still Image","Still Images",1,1
80,https://jewish-lodz.iu.edu/items/show/80,,,,,,,,,,,,,,,,,,,,"<a href=""../../"">DSC Home Page</a> <br /><a href=""../../exhibits/show/jews-and-cinema-in-lodz/educating-through-cinema"">Jewish Cinema in Łódź - Educating through Cinema</a>",,,,,,,,,,,,,,,,,,,,,"The Municipal Educational Cinematograph 2",,"Pfeiffer’s photograph of the Municipal Educational Cinematograph, seen from Rokicińska Street.  There are posters advertising film screenings in display cases and glued to windowpanes of the building. A boy is studying the information on one of the windows; a woman with an infant in her arms is examining the information on another. There are other people around the building on foot and on bikes.","Wlodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,"PL 39 596 720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,cinema,Municipal Educational Cinematograph",https://jewish-lodz.iu.edu/files/original/43d8f782462a39d2a9f848fd97be2ca5.jpg,"Still Image","Still Images",1,1
81,https://jewish-lodz.iu.edu/items/show/81,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/jews-and-cinema-in-lodz/in-baluty"">Jewish Cinema in Łódź</a>",,,,,,,,,,,,,,,,,,,,,"Zgierska Street ",,"On a sunny afternoon, we see Zgierska Street from the Bałuty Market southward towards St. Mary’s Church.  The architecture is a mixture of wooden houses and tenement buildings, typical of Bałuty. The street is paved with cobblestoned and in the foreground we see covered gutters and tram tracks. We witness ordinary activities and traffic. Horse carts, trucks, and cars are traveling in the direction of the Bałuty Market.  The pedestrians—poor and rich, young and old, men and women—are going about their business. A few elegantly dressed men stopped by the advertising pillar and are looking in the direction of the photographer.","Wlodzimierz Pfeiffer","The State Archives in Łódź",,1937,,,,,,,"PL 39 596 687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,technology",https://jewish-lodz.iu.edu/files/original/57f2df17f7a7eab80e514453938cc932.jpg,"Still Image","Still Images",1,1
1930,https://jewish-lodz.iu.edu/items/show/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Tadeusz Kościuszko Universal Primary School on Nowomarysińska Street (current address Staszica Street, No. 1/3)",,"A view of a school building constructed in 1923–24 in the Polish Manorial Style (a style in Polish architecture of the late IX and early XX cc). Several nearby buildings, all constructed in the same aesthetic, served as teachers' dormitories. The whole complex was designed by Wiesław Lisowski.   ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/296a1d7d4274917ac37a3413696eca5a.jpg,"Still Image","Still Images",1,0
1931,https://jewish-lodz.iu.edu/items/show/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Józef Piłsudski Public School on Zagajnikowa Street (current address Kopciński Street, No. 54)",,"In 1919 Łódź was the first city in Independent Poland to adopt a resolution promoting public education. This photograph pictures the first school constructed in interwar Łódź. The edifice was constructed in the Romantic National Style between 1920 and 1922, following the blueprint by Wacław Kowalewski. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1930,,,,,,,PL_39_596_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wacław Kowalewski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wacław Kowalewski",https://jewish-lodz.iu.edu/files/original/3bcce304782ea8e0e9f8e590aeb17bfe.jpg,"Still Image","Still Images",1,0
1936,https://jewish-lodz.iu.edu/items/show/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Bolesław Chrobry Public Primary School at No. 88 Drewnowska Street",,"The school on Drewnowska Street was designed by the architect Wiesław Lisowski in the shape of a letter ""H.""  The architectural form as a whole evokes the Neoclassical Style while its portico, supported by columns, alludes to the tradition of Polish Manorial architecture (a style in Polish architecture of the late IX and early XX cc.). This school building was constructed in Bałuty between 1923 and 1925.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/543553421c29833dd5462fd8882ed5fe.jpg,"Still Image","Still Images",1,0
1938,https://jewish-lodz.iu.edu/items/show/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public School at No. 124 Aleksandrówska Street (presently Limanowski Street)",,"This school building at Aleksandrówska Street in Bałuty, was designed by the Polish architect Wiesław Lisowski and raised  between 1927 and 1932. An expressive comb-crest crowns the building's main facade. A similar triangle motif appears in the molding that frames the gym's windows. The structure is typical of Historical Modernism as it appeared in the architecture of Łódź.","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesław Lisowski; social welfare; education; schools; architecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,education,schools,social welfare,Wiesław Lisowski",https://jewish-lodz.iu.edu/files/original/e16ad22e950f227ca93e87cca93f9c5b.jpg,"Still Image","Still Images",1,0
84,https://jewish-lodz.iu.edu/items/show/84,,,,,,,,,,,,,,,,,,,,"<a href=""../../exhibits/show/jews-and-cinema-in-lodz/the-beginnings"">Jewish Cinema in Łódź</a>",,,,,,,,,,,,,,,,,,,,,"Helenów Park Concert Shell ",,"A wind band on the stage of the concert shell at the Helenów Park is posing for photograph. The musicians’ instruments are raised but nobody is playing, and the conductor is directly facing the photographer.  Rows of chairs set up for the spectators are standing in front of the stage, but only a few elegantly dressed guests are present, mostly sitting in the first row.  Several of them are half turned, looking at the photographer.  The image was published in an 1913 photographic album featuring the Helenów Park.",,"The State Archives in Łódź",,1913,,,,,,,"PL 39 607 A-23 09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,cinema,parks",https://jewish-lodz.iu.edu/files/original/7be70c6e6c1891c85d7da8a99038c836.jpg,"Still Image","Still Images",1,1
