﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
59,https://jewish-lodz.iu.edu/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Włodzimierz Pfeiffer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890-11-25,Płock,1941-6-25,"photographer of prewar Łódź^^bookseller^^Esperantist","The most important photographer of prewar Łódź, Pfeiffer left some 900 photographs documenting the life of the city between 1926 and 1939. The negatives of his works are presently stored in the collections of the State Archives in Łódź and the City Museum in Łódź. From the time he arrived to Łódź in 1904 until the outbreak of World War II Pfeiffer worked as a bookseller in the bookstore of Ludwik Fiszer (later owned by Szarlotta Seipelt). Photography, like collecting Łódź memorabilia, was Pfeiffer’s passion and hobby. He had a keen eye for capturing the life in this vibrant, changing city by documenting the activities of a broad cross section of its inhabitants; he was especially fond of photographing Łódź’ Old Town, with its humble dwellings and their busy inhabitants. His sympathies for the working class led him during the 1920s to become politically engaged with the Polish social-democratic movement. Though he spoke several languages, he was especially active in supporting the dissemination of the transnational Esperanto. All these activities ceased with the start of World War II, when after his refusal to sign the Volksliste, he was compelled to move from Łódź to the neighboring countryside.","http://pl.wikipedia.org/wiki/W%C5%82odzimierz_Pfeiffer^^http://commons.wikimedia.org/wiki/Category:Photographs_by_W%C5%82odzimierz_Pfeiffer?uselang=pl^^Pfeiffer, Włodzimierz, and Ryszard Bonisławski. Sentymentalna podróż po Łodzi: Łódź na starych fotografiach Włodzimierza Pfeiffera [Sentimental journey around Lodz [Lodz on Włodzimierz Pfeiffer's old photographs]. Łódź: Wydawnictwo ""Hamal"", 2009; 2010; 2013.^^Budziarek, Marek. Włodzimierz Pfeiffer 1890-1941: Księgarz Łódzki, Esperentysta, Artysta Fotografik. Toruń: Towarzystwo Esperanckie Flamo, 2006.","Social Democracy of the Kingdom of Poland^^Polish Booksellers' Association",,"Szczawin near Łódź",,,,,,,,,,,,,"Szczawin near Łódź",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,technology,https://jewish-lodz.iu.edu/files/original/2937dc513943156a373566c7ac4246d0.png,Person,Persons,1,0
60,https://jewish-lodz.iu.edu/items/show/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kenig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1896-05-09,"Poland (Russia)",1979-06-04,"actress in Yiddish theater","American actress, famous during the interwar period, Kenig was known for her comic roles in Yiddish theater.  She performed in operettas and vaudevilles, excelling in soubrette and pants roles. Kenig’s voice, characterized by a “remarkable range,” and exceptional comedic talent gained her the appreciation of American and European audiences. In 1928 and 1930, she was touring Europe, giving performances in Vienna, Lwów, and Łódź. There are a few recordings of songs performed by her. ","http://www.polishjewishcabaret.com/2013/09/meydlekh-di-sheyne-meydlekh-girls.html^^http://www.polishjewishcabaret.com/2014/02/men-leygt-arayn-un-nemt-nisht-aroys-you.html http://jwa.org/encyclopedia/article/yiddish-theater-in-vienna; http://bc.wimbp.lodz.pl/Content/23722/IlustrowanaRepublika1928kwIINr125.pdf; http://bc.wimbp.lodz.pl/Content/23750/IlustrowanaRepublika1928kwIINr154.pdf; http://bc.wimbp.lodz.pl/Content/43158/Glos_Polski1928_nr154a.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"operetta,vaudeville,Yiddish theater",https://jewish-lodz.iu.edu/files/original/dcf8bfd96abbc107ec4e5caccf63614c.png,Person,Persons,1,0
61,https://jewish-lodz.iu.edu/items/show/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1911--11-28,Warsaw,1974,"composer, lyricist, and singer","Trained as singer, pianist and composer, he began to record in 1933 (under the names of Albert Liff and Albert Holm).   During the years 1936-39, under contract with Odeon records, he achieved popularity using the name Albert Harris.  At the start of World War II, Harris found himself in the Soviet zone, in Lwów, working with the orchestra led by Henryk Wars. In 1944, he recorded with Eddie Rosner several patriotic songs (an effort initiated and facilitated for propaganda reasons by Polish communists active in the USSR). Among these songs were “The Forgotten Little Street” and “The Song about My Warsaw,” which in face of the overwhelming destruction that befell the Polish capital from hands of the Nazis, took on a special role. The listeners were touched to the quick by this tuneful song with lyrics that eulogized death of their beloved city and offered hope for its rebirth at the same time. After the war Harris left Poland: he was active as a composer in Sweden, and later moved to the United States.",,,,,"Aaron Hekelman","Albert Liff^^Albert Holm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"migrations,songs",https://jewish-lodz.iu.edu/files/original/a1db9cb53830a5c5aef655b21f6cb9de.png,Person,Persons,1,0
62,https://jewish-lodz.iu.edu/items/show/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawid Bajgelman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1887,"Ostrowiec Świętokrzyski",1944?,"composer and conductor","Born into a musical family, Bajgelman received training as violinist and conductor.  After a short stint in Łódź, he took the position of conductor with the Kraków operetta, with which he toured Africa and South America. Upon his return, Bajgelman was in high demand as a composer for several theatres in Łódź, Warsaw, and Rzeszów, but it is his collaboration with the brilliant ensemble of the Ararat theater in Łódź that got him most accolades.  In the beginning of World War II, he was forced into the Lodzer Ghetto, where he continued his musical activities until at least 1942.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004..</em>",Ararat^^ZAiKS,,"Auschwitz concentration camp",,"B. DER",,,,,,,,,,,"Auschwitz concentration camp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,Kleinkunst,Yiddish theater",https://jewish-lodz.iu.edu/files/original/307f2ce3ea857d2d12cd21ac3096f5b3.png,Person,Persons,1,0
63,https://jewish-lodz.iu.edu/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menasze Oppenheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905-09-18,"Eastern Poland (Russia)",1973-09-23,"singer in Yiddish, composer and lyricist","Equally popular on screen and on the stage, Oppenheim typically took the singing parts of the handsome suitor in films. His film performances and recordings are in Yiddish. He survived the war in the Soviet Union.  After the war he left for South America and eventually settled in New York, where he continued to perform in Yiddish theatre.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>",ZAiKS,,"New York",,"M.O.^^Mieczysław Oppenheim",,,,,,,,,,,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cinema,migrations,Yiddish theater",https://jewish-lodz.iu.edu/files/original/9b894667b60e97136974fd3e324f4ac7.png,Person,Persons,1,0
64,https://jewish-lodz.iu.edu/items/show/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henryk Wars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1902-12-29,Warsaw,1977-09-01,"composer, arranger, conductor, lyricist","He received a solid Conservatory education in piano, composition, and conducting under the most illustrious of Warsaw’s musicians, but his true calling was popular music. He wrote for cabaret, revue and film. Countless of his beautiful and memorable songs were destined to be come instant hits. Performed by the best singers of the time, these songs were loved and hummed by not just by audiences in interwar Poland, but also by their children and grandchildren.  In the late 1920s Wars started to work as pianist and composer with revue theaters; from there he developed a relationship with the most important Polish recording company Syrena, for which he served as a musical director.  He also organized several vocal groups, performing close-harmony in the style of The Revelers  (one of these groups, the Wars Choir, included Aston and Faliszewski).  By the beginning of the next decade, as the fist fully synchronized sound films appeared in Poland, he started to compose for film. He wrote music for 52 films. Among the dozens of his melodious and brilliantly fashioned tangos, shimmies, and foxtrots, were “Sex Appeal” and “Ah, How Pleasant It Is!”  Wars volunteered in the Polish army during the 1920 war with the Soviets; in 1939 he again served in the military, was captured by the Germans and escaped from a transport.  He reached the Soviet-occupied zone of Poland, and in 1941 became the director of musical ensembles associated with the Polish Army in the USSR; and after 1942 he traveled in the Polish Army of General Anders, from the Middle East to Monte Cassino. In 1944 he made the first recording (as the pianist for Adam Aston) of the song “The Red Poppies on Monte Cassino,” composed during the battle and destined to become one of the most cherished Polish war songs.  After the war he left Poland for the United States.  In Los Angeles, he was eventually able to rebuilt his career and write music for nearly 40 American movies.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","the Wars Choir^^ZAiKS",,"Los Angeles","Henryk Warszawski","FRASKA^^Henry Vars",,,,,,,,,,,"Los Angeles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,migrations,songs",https://jewish-lodz.iu.edu/files/original/e41c814076e82f8468181ff0444b5adb.png,Person,Persons,1,0
65,https://jewish-lodz.iu.edu/items/show/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emanuel Schlechter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906-03-26,Lwów,1942?,"lyricist, screenwriter, and composer","During the 1930s there was not a person in Poland who was unfamiliar with lyrics written by Schlechter. In his short life he contributed hundreds of beautifully crafted, elegant, and formally innovative poems for popular songs. He started, while still in law school, by writing for cabaret theaters in his native Lw&oacute;w. Later he moved to Warsaw and worked with a number of theatres, contributing texts (and sometimes music) for revues and cabaret songs, most notably for the fabled cabaret Qui pro Quo. Schlechter also dedicated much of his energies to cinema, writing lyrics and screenplays for many major Polish film productions. In fact, he helped to usher in a new era of musical film in Poland, by contributing the song lyrics to the first Polish sound-on-film production, <em>Anybody Can Love</em>. His title-song for this romantic musical comedy was an instant hit and remains familiar to Polish audiences till today. Likewise, his other hits, such as &ldquo;Sex Appeal,&rdquo; continue to be adopted by new generations of singers. Schechter also wrote and recorded Polish-language songs on Jewish themes. He was forced by the Nazis into the infamous Janowski camp in Lw&oacute;w, where he died in 1942 or 43.","Maleszyńska, Joanna. ""Ten chudy Schlechter,"" <em>Poznańskie Studia Polonistyczne Seria Literacka 22 (42): 55-70.</em>^^Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","Qui pro Quo^^ZAiKS",,"Lwów (Janowska concentration camp ?)","Edmund Schlechter","EMAN^^Olgierd Lech",,,,,,,,,,,"Lwów (Janowska concentration camp ?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,songs,theater",https://jewish-lodz.iu.edu/files/original/9c6a42a15f9d125fb9f6b2e7ab185931.png,Person,Persons,1,0
66,https://jewish-lodz.iu.edu/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mieczysław Miksne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ab. 1900","Łódź ?",?,"lyricist and composer","The brilliantly witty Polish-language texts of Miksne’s songs continue to amuse audiences until the present day.  Mostly associated with small Jewish theaters in Łódź, Miksne wrote for his own performances and for other artists, especially Bolesław Norski-Nożyca.  His most famous song, “Madagascar,” satirizes the 1937 Polish government’s plan to establish a colony in that island for the purpose of deporting Polish Jews. Other songs, like “The Rent,” responded with ridicule to harsh conditions of everyday life of the urban poor. Nothing is known about the circumstance of Miksne’s death.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>",,,,,,,,,,,,,,,,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,Kleinkunst,songs,Yiddish theater",https://jewish-lodz.iu.edu/files/original/7dc5f162c07ace33e8311ec775423f61.png,Person,Persons,1,0
67,https://jewish-lodz.iu.edu/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolesław Norski-Nożyca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1911,"Chełm Lubelski",1943?,"actor, lyricist and singer In Polish and Yiddish","Cabaret audiences in Warsaw and Łódź could not get enough of this artist. He was associated with the best of Polish-Yiddish theaters, Azazel and Ararat, but he also performed in the Bałuty theatres Era and Momus. During the mid-thirties he was so popular that he could schedule solo programs. His recordings traveled with his listeners to Palestine and the USA.  Norski-Nożyca performed parodies of well-known songs and songs composed especially for him (like Miksne’s “The Rent”). Of his humorous stage characters, the most beloved was the schlemiel, Jojne The Rifle (Jojne-karabin). In the beginning of World War II, he was forced into the Warsaw Ghetto, where he continued his musical activities until at least 1942. He was deported to the Budzyń camp and participated in musical performances there.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytwórnia fonograficzna; Poland’s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>",Ararat^^Azazel,,"Lublin (Majdanek concentration camp ?)",,,,,,,,,,,,,"Lublin (Majdanek concentration camp ?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,Kleinkunst,songs,Yiddish theater",https://jewish-lodz.iu.edu/files/original/82c1191fe70e4b57a94a345a54ef3f83.png,Person,Persons,1,0
68,https://jewish-lodz.iu.edu/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Aston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1902-09-17,Warsaw,1993-01-10,"singer in Polish, Yiddish and Hebrew","The velvety baritone quality of young Adolf Lewinson’s voice gave Henryk Wars the idea of a suitable stage name for the rising star: “The Ace of Tone” (As-tonu, in Polish) became Aston.  Aston’s first solo recording was made in 1927; he then went on to record some 960 songs!  His extraordinary popularity led to parts in several musical films during the 1930s.  At the onset of World War II Aston found himself in Soviet Union, first in Lwów and later in Kyrgyzstan.  Towards the end of the war he was fighting in General Anders’ Army in the Battle of Monte Cassino.  In 1946 he made the first recording of the song “The Red Poppies on Monte Cassino,” composed during the battle and destined to become one of the most cherished Polish war songs.  After the war he left Poland for Johannesburg, and later moved to London, where he continued to perform for expat audiences. ","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","the Wars Choir",,London,"Adolf Lewinson","J. Kierski^^Ben-Levi",,,,,,,,,,,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cinema,migrations,songs",https://jewish-lodz.iu.edu/files/original/4347abda9776d7aaec296aa4e447987d.png,Person,Persons,1,0
