﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
2022,https://jewish-lodz.iu.edu/items/show/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bałuty courtyard",,"One of numerous Bałuty courtyards pictured in wintertime. The roofs of wooden houses are covered with a thick layer of snow, and large icicles hang from their eaves. In the courtyard, next to a wooden shed, we can see a large piece of equipment—possibly a thresher. Some distance back, a man in work clothes stands on a recently-shoveled pathway. Along the sides of homes stand tall banks of cleared snow. ",,"The State Archives in Łódź",,,,,,,,,PL_39_607_A-38_76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards; dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/3017d16edb747e038743645e191460c1.jpg,"Still Image","Still Images",1,0
2020,https://jewish-lodz.iu.edu/items/show/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown location - buildings demolished during German occupation 2",,"In this Bałuty courtyard, several children are having fun filling enameled buckets with water from a pump. Not far from the buckets there stands a large barrel—such barrels were used for making sour cabbage and storing salted herring. ",,"The State Archives in Łódź",,1941,,,,,,,PL_39_607_A-38_129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards; children; dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,courtyards,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/b35ae1377e033a77ebb99084d0f6de93.jpg,"Still Image","Still Images",1,0
2016,https://jewish-lodz.iu.edu/items/show/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impoverished Jews 5",,"Many Łódź workers lost their jobs during the First World War. The material conditions in which the city's residents lived were dire. Food staples—such as bread, flour, potatoes and milk—were scarce. Prices had flown through the ceiling. The city's hungry set out for the countryside in neighboring districts in search of food. In this photograph, we see a group of shabbily dressed men pulling a cart laden with sacks of agricultural goods. A drably clothed woman follows close behind.       ",,"The State Archives in Łódź",,1918,,,,,,,"PL_39_607_A-134a_81 III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poverty; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"everyday life,poverty",https://jewish-lodz.iu.edu/files/original/a63bc04f4feab74d78fbb545de5bc9f7.jpg,"Still Image","Still Images",1,0
2014,https://jewish-lodz.iu.edu/items/show/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impoverished Jews 3",,"This portrait of two Jewish women bears witness to the extent of the poverty Lodzers suffered in the World-War-I era. Though barefoot and dressed in rags, they are smiling thanks to the victuals in their baskets, which they procured for their families for dinner or to exchange for cash at the market.",,"The State Archives in Łódź",,1918,,,,,,,"PL_39_607_A-134a_81 I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poverty; everyday life; commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,everyday life,poverty",https://jewish-lodz.iu.edu/files/original/e4a46f81f16af3f0677dbe931d8e3b39.jpg,"Still Image","Still Images",1,0
1948,https://jewish-lodz.iu.edu/items/show/1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A rear courtyard on Zgierska Street, a corner of the Old Market Square",,"One of the houses located on the Old Market Square as viewed from its rear courtyard. While many residences in the Old Town seemed quite presentable from the front, sadly, some backyards were the very image of poverty and desolation. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; dwellings; everyday life; poverty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,everyday life,markets,poverty",https://jewish-lodz.iu.edu/files/original/aa25d78fa5960b2d0a9dad14e5f13dbf.jpg,"Still Image","Still Images",1,0
1946,https://jewish-lodz.iu.edu/items/show/1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of the Assumption of the Most Holy Virgin Mary (view from the 4th floor)",,"The Church of the Assumption of the Most Holy Virgin Mary as seen from the topmost floor of a tenement house located on the rear courtyard at No. 9 Zgierska Street. In the foreground we see buildings belonging to the Church Square, No. 9 Zgierska Street, where cobblestone pavement, a carpet hanger and a water pump are all in plain view.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches; dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/1051c35568c46ec032481636f7c14c94.jpg,"Still Image","Still Images",1,0
1945,https://jewish-lodz.iu.edu/items/show/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolborska Street - house and archway on the Łódka River",,"Here the photographer has captured daily life at a house situated on the bank of the Łódka River. A girl with a schoolbag is running, trying to make it to class on time, while behind her children are having fun with water in the cobble-paved yard. From a balcony, three women observe all that's happening below.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/a5c7fe7aa60beea58e8ec02e57893ea7.jpg,"Still Image","Still Images",1,0
1943,https://jewish-lodz.iu.edu/items/show/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Drewnowicz Family Residence, No. 15 Lutomirska Street",,"This residence, located at No. 15 Lutomirska Street and seen here from the intersection of Lutomirska and Stodolniana Streets, belonged to the distinguished Drewniczow family, longtime residents of Łódź. A driveway leading out from the Bus Station can be spotted just left of the house. An atmosphere of hustle-and-bustle still reigns in this area, located as it is right in the heart of the Old Town. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drewnowicz family; dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drewnowicz family,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/14d399e48ce0289115ca6f3625a18dae.jpg,"Still Image","Still Images",1,0
1942,https://jewish-lodz.iu.edu/items/show/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workers' bungalows in Widzew",,"These single-story wooden bungalows were constructed for peasant workers from nearby villages who had found employment in Łódź's industrial sector. Most residents were employed at workstations for manufacturing operations in Widzew. Such housing accommodations helped them preserve some sense of the village life to which they were accustomed.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1936,,,,,,,PL_39_596_516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/f5c98c6e765e2704f13fe6b6d5bf51bc.jpg,"Still Image","Still Images",1,0
1937,https://jewish-lodz.iu.edu/items/show/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge on Kopernik (Copernicus) Street - view from the rear courtyard",,"This wooden multi-story house with an addition was situated just behind the lodge. Eight children stand in the yard posing for the photograph. A man and woman are busy hanging laundry out to dry while three young women observe the scene from their respective stations.  ","Włodzimierz Pfeiffer","The State Archives in Łódź",,,,,,,,,PL_39_596_393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dwellings; everyday life; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,dwellings,everyday life",https://jewish-lodz.iu.edu/files/original/41462332d6a4f4b2f8a37e2123c53d2d.jpg,"Still Image","Still Images",1,0
