﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
70,https://jewish-lodz.iu.edu/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konrad Tom ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1887-04-09,Warsaw,1957-08-13,"actor, lyricist and screenwriter","He wrote for the press, for the stage, for Polish film, for Yiddish film&mdash;there was genre of entertainment that has not benefited from the energy, wit and elegance of Tom&rsquo;s pen. He wrote song lyrics and skits for such cabarets as Momus and the legendary Qui pro Quo; he wrote vaudeville texts and operetta librettos; and when writing was not enough, he would step on the stage as actor or MC. Before World War I, Tom wrote for several newspapers in Ł&oacute;dź, and performed in the cabaret Bi-Ba-Bo; after the war, he directed and managed some of the most interesting cabarets in Warsaw. The breadth and depth of Tom&rsquo;s understanding of his m&eacute;tier was such that he was invited to teach at the newly formed State Institute for Theater Arts. Tom became involved with film early on, in 1916. Throughout the 1930s, he wrote texts for some 40 Polish films. Cross-Atlantic film ventures also gave him the opportunity to address Yiddish-speaking audiences: his novella served as a model for Joseph Green&rsquo;s screenplay for <em>Yidl mitn Fidl</em>; soon after, he wrote the screenplay for Green&rsquo;s <em>Mamele </em> (1938). At the start of World War II, Tom found himself in Soviet Union. When the opportunity presented itself he joined the theatrical ensemble associated with the Polish Army in the USSR; and after 1942 he traveled in the Polish Army of General Anders, from the Middle East to Monte Cassino. After the war he settled in Los Angeles, where he took menial jobs in the film industry.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","Qui pro Quo^^Bi-Ba-Bo",,"Los Angeles","Konrad Runowiecki",TIM-TOM,,,,,,,,,,,"Los Angeles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,education,migrations,theater",https://jewish-lodz.iu.edu/files/original/9ea9407dd92da898d6ff57648f75bd26.png,Person,Persons,1,0
69,https://jewish-lodz.iu.edu/items/show/69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ludwik Starski",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1903-03-01,Łódź,1984-02-29,"lyricist and screenwriter","One of the most successful screenwriters of the 1930s, Starski started his career as a journalist in Ł&oacute;dź. His first project for the stage was vaudeville for the Municipal Theater in Ł&oacute;dź. Once requests for song lyrics and skits started to pour in, he moved to Warsaw, where he worked with several revue theaters and cabarets, including the famous Qui pro Quo. In the last years before World War II, he contributed song lyrics and screenplays for some 20 films, including <em>One Floor Up</em>. His written dialogues, characterized by absurd sense of humor and distance towards conventions, are considered among the best of his generation. He continued his work in film after the war.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","ZAiKS^^Qui pro Quo",,Warsaw,"Ludwik Kałuszyner",,,,,,,,,,,,Warsaw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,theater",https://jewish-lodz.iu.edu/files/original/748de2a7769e3f18ce80587f36f8c2d3.png,Person,Persons,1,0
68,https://jewish-lodz.iu.edu/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Aston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1902-09-17,Warsaw,1993-01-10,"singer in Polish, Yiddish and Hebrew","The velvety baritone quality of young Adolf Lewinson’s voice gave Henryk Wars the idea of a suitable stage name for the rising star: “The Ace of Tone” (As-tonu, in Polish) became Aston.  Aston’s first solo recording was made in 1927; he then went on to record some 960 songs!  His extraordinary popularity led to parts in several musical films during the 1930s.  At the onset of World War II Aston found himself in Soviet Union, first in Lwów and later in Kyrgyzstan.  Towards the end of the war he was fighting in General Anders’ Army in the Battle of Monte Cassino.  In 1946 he made the first recording of the song “The Red Poppies on Monte Cassino,” composed during the battle and destined to become one of the most cherished Polish war songs.  After the war he left Poland for Johannesburg, and later moved to London, where he continued to perform for expat audiences. ","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","the Wars Choir",,London,"Adolf Lewinson","J. Kierski^^Ben-Levi",,,,,,,,,,,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cinema,migrations,songs",https://jewish-lodz.iu.edu/files/original/4347abda9776d7aaec296aa4e447987d.png,Person,Persons,1,0
67,https://jewish-lodz.iu.edu/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolesław Norski-Nożyca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1911,"Chełm Lubelski",1943?,"actor, lyricist and singer In Polish and Yiddish","Cabaret audiences in Warsaw and Łódź could not get enough of this artist. He was associated with the best of Polish-Yiddish theaters, Azazel and Ararat, but he also performed in the Bałuty theatres Era and Momus. During the mid-thirties he was so popular that he could schedule solo programs. His recordings traveled with his listeners to Palestine and the USA.  Norski-Nożyca performed parodies of well-known songs and songs composed especially for him (like Miksne’s “The Rent”). Of his humorous stage characters, the most beloved was the schlemiel, Jojne The Rifle (Jojne-karabin). In the beginning of World War II, he was forced into the Warsaw Ghetto, where he continued his musical activities until at least 1942. He was deported to the Budzyń camp and participated in musical performances there.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytwórnia fonograficzna; Poland’s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>",Ararat^^Azazel,,"Lublin (Majdanek concentration camp ?)",,,,,,,,,,,,,"Lublin (Majdanek concentration camp ?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,Kleinkunst,songs,Yiddish theater",https://jewish-lodz.iu.edu/files/original/82c1191fe70e4b57a94a345a54ef3f83.png,Person,Persons,1,0
66,https://jewish-lodz.iu.edu/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mieczysław Miksne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ab. 1900","Łódź ?",?,"lyricist and composer","The brilliantly witty Polish-language texts of Miksne’s songs continue to amuse audiences until the present day.  Mostly associated with small Jewish theaters in Łódź, Miksne wrote for his own performances and for other artists, especially Bolesław Norski-Nożyca.  His most famous song, “Madagascar,” satirizes the 1937 Polish government’s plan to establish a colony in that island for the purpose of deporting Polish Jews. Other songs, like “The Rent,” responded with ridicule to harsh conditions of everyday life of the urban poor. Nothing is known about the circumstance of Miksne’s death.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>",,,,,,,,,,,,,,,,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,Kleinkunst,songs,Yiddish theater",https://jewish-lodz.iu.edu/files/original/7dc5f162c07ace33e8311ec775423f61.png,Person,Persons,1,0
65,https://jewish-lodz.iu.edu/items/show/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emanuel Schlechter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1906-03-26,Lwów,1942?,"lyricist, screenwriter, and composer","During the 1930s there was not a person in Poland who was unfamiliar with lyrics written by Schlechter. In his short life he contributed hundreds of beautifully crafted, elegant, and formally innovative poems for popular songs. He started, while still in law school, by writing for cabaret theaters in his native Lw&oacute;w. Later he moved to Warsaw and worked with a number of theatres, contributing texts (and sometimes music) for revues and cabaret songs, most notably for the fabled cabaret Qui pro Quo. Schlechter also dedicated much of his energies to cinema, writing lyrics and screenplays for many major Polish film productions. In fact, he helped to usher in a new era of musical film in Poland, by contributing the song lyrics to the first Polish sound-on-film production, <em>Anybody Can Love</em>. His title-song for this romantic musical comedy was an instant hit and remains familiar to Polish audiences till today. Likewise, his other hits, such as &ldquo;Sex Appeal,&rdquo; continue to be adopted by new generations of singers. Schechter also wrote and recorded Polish-language songs on Jewish themes. He was forced by the Nazis into the infamous Janowski camp in Lw&oacute;w, where he died in 1942 or 43.","Maleszyńska, Joanna. ""Ten chudy Schlechter,"" <em>Poznańskie Studia Polonistyczne Seria Literacka 22 (42): 55-70.</em>^^Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","Qui pro Quo^^ZAiKS",,"Lwów (Janowska concentration camp ?)","Edmund Schlechter","EMAN^^Olgierd Lech",,,,,,,,,,,"Lwów (Janowska concentration camp ?)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,songs,theater",https://jewish-lodz.iu.edu/files/original/9c6a42a15f9d125fb9f6b2e7ab185931.png,Person,Persons,1,0
64,https://jewish-lodz.iu.edu/items/show/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henryk Wars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1902-12-29,Warsaw,1977-09-01,"composer, arranger, conductor, lyricist","He received a solid Conservatory education in piano, composition, and conducting under the most illustrious of Warsaw’s musicians, but his true calling was popular music. He wrote for cabaret, revue and film. Countless of his beautiful and memorable songs were destined to be come instant hits. Performed by the best singers of the time, these songs were loved and hummed by not just by audiences in interwar Poland, but also by their children and grandchildren.  In the late 1920s Wars started to work as pianist and composer with revue theaters; from there he developed a relationship with the most important Polish recording company Syrena, for which he served as a musical director.  He also organized several vocal groups, performing close-harmony in the style of The Revelers  (one of these groups, the Wars Choir, included Aston and Faliszewski).  By the beginning of the next decade, as the fist fully synchronized sound films appeared in Poland, he started to compose for film. He wrote music for 52 films. Among the dozens of his melodious and brilliantly fashioned tangos, shimmies, and foxtrots, were “Sex Appeal” and “Ah, How Pleasant It Is!”  Wars volunteered in the Polish army during the 1920 war with the Soviets; in 1939 he again served in the military, was captured by the Germans and escaped from a transport.  He reached the Soviet-occupied zone of Poland, and in 1941 became the director of musical ensembles associated with the Polish Army in the USSR; and after 1942 he traveled in the Polish Army of General Anders, from the Middle East to Monte Cassino. In 1944 he made the first recording (as the pianist for Adam Aston) of the song “The Red Poppies on Monte Cassino,” composed during the battle and destined to become one of the most cherished Polish war songs.  After the war he left Poland for the United States.  In Los Angeles, he was eventually able to rebuilt his career and write music for nearly 40 American movies.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>","the Wars Choir^^ZAiKS",,"Los Angeles","Henryk Warszawski","FRASKA^^Henry Vars",,,,,,,,,,,"Los Angeles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,cinema,migrations,songs",https://jewish-lodz.iu.edu/files/original/e41c814076e82f8468181ff0444b5adb.png,Person,Persons,1,0
63,https://jewish-lodz.iu.edu/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menasze Oppenheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1905-09-18,"Eastern Poland (Russia)",1973-09-23,"singer in Yiddish, composer and lyricist","Equally popular on screen and on the stage, Oppenheim typically took the singing parts of the handsome suitor in films. His film performances and recordings are in Yiddish. He survived the war in the Soviet Union.  After the war he left for South America and eventually settled in New York, where he continued to perform in Yiddish theatre.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004.</em>",ZAiKS,,"New York",,"M.O.^^Mieczysław Oppenheim",,,,,,,,,,,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cinema,migrations,Yiddish theater",https://jewish-lodz.iu.edu/files/original/9b894667b60e97136974fd3e324f4ac7.png,Person,Persons,1,0
62,https://jewish-lodz.iu.edu/items/show/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawid Bajgelman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1887,"Ostrowiec Świętokrzyski",1944?,"composer and conductor","Born into a musical family, Bajgelman received training as violinist and conductor.  After a short stint in Łódź, he took the position of conductor with the Kraków operetta, with which he toured Africa and South America. Upon his return, Bajgelman was in high demand as a composer for several theatres in Łódź, Warsaw, and Rzeszów, but it is his collaboration with the brilliant ensemble of the Ararat theater in Łódź that got him most accolades.  In the beginning of World War II, he was forced into the Lodzer Ghetto, where he continued his musical activities until at least 1942.","Lerski, Tomasz. <em>Syrena Record: pierwsza polska wytw&oacute;rnia fonograficzna; Poland&rsquo;s first recording company, 1904-1939. New York; Warsaw: Editions Karin, 2004..</em>",Ararat^^ZAiKS,,"Auschwitz concentration camp",,"B. DER",,,,,,,,,,,"Auschwitz concentration camp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabaret,Kleinkunst,Yiddish theater",https://jewish-lodz.iu.edu/files/original/307f2ce3ea857d2d12cd21ac3096f5b3.png,Person,Persons,1,0
61,https://jewish-lodz.iu.edu/items/show/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1911--11-28,Warsaw,1974,"composer, lyricist, and singer","Trained as singer, pianist and composer, he began to record in 1933 (under the names of Albert Liff and Albert Holm).   During the years 1936-39, under contract with Odeon records, he achieved popularity using the name Albert Harris.  At the start of World War II, Harris found himself in the Soviet zone, in Lwów, working with the orchestra led by Henryk Wars. In 1944, he recorded with Eddie Rosner several patriotic songs (an effort initiated and facilitated for propaganda reasons by Polish communists active in the USSR). Among these songs were “The Forgotten Little Street” and “The Song about My Warsaw,” which in face of the overwhelming destruction that befell the Polish capital from hands of the Nazis, took on a special role. The listeners were touched to the quick by this tuneful song with lyrics that eulogized death of their beloved city and offered hope for its rebirth at the same time. After the war Harris left Poland: he was active as a composer in Sweden, and later moved to the United States.",,,,,"Aaron Hekelman","Albert Liff^^Albert Holm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"migrations,songs",https://jewish-lodz.iu.edu/files/original/a1db9cb53830a5c5aef655b21f6cb9de.png,Person,Persons,1,0
