﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
2031,https://jewish-lodz.iu.edu/items/show/2031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Election flyer for CHANA BLANKSZTEJN ",,"The Jewish Democratic Folk Bloc (Żydowski Demokratyczny Blok Ludowy), represented the Jewish Folkists (Yidishe folkspartei), progressive party with a middle class, craftsmen, and intelligentsia base, who endorsed the use of Yiddish language and culture but not the radical social goals propagated by Bund. The party’s ideological platform, according to which Jewish were an ethnic minority entitled to cultivate a separate secular linguistic and cultural identity, was based on concepts articulated by Szymon (Simon) Dubnow.  In the 1922 parliamentary election, Bloc 20 was running against the National Minorities Bloc 16, which encompassed representatives from several parties, including Mizrachi, Poalei Zion, and Agudat Israel. Bloc 16 won with 1.387.465 votes; Bloc 20 received only 53.737. Only one representative of Bloc 20, Noach Pryłucki, was elected to the Sejm.",,,"L. Hendler Press. Warsaw, 26 Długa St.",[1922],,,,,Polish^^Yiddish,,,,"<strong>KOBIETO ŻYDOWSKA</strong> <br /><strong>Pamiętaj,</strong> że na liście t. zw. bloku mniejszościowego figurują zdecydowani wrogowie równouprawnienia kobiet, którzy dążą, aby kobieta nie brała udziału w życiu społecznem, aby była ślepem narzędziem w rękach reakcji! <br /><strong>Pamiętaj, że Twoi wrogowie nie umieścili na swojej liście ani jednej kandydatury kobiecej.</strong> KOBIETO ŻYDOWSKA! Pamiętaj, że każdy Twój głos oddany 5-go listopada, zadecyduje o Twoich prawach, a więc o losie Twoim i Twoich dzieci! <br />P<strong>amiętaj, że lista Nᵒ20 walczy o równouprawnienie ko0biet i na liście tej kandyduje kobieta, znana ze swej walki o prawa kobiet, literatka CHANA BLANKSZTEJN z Wilna.</strong> <strong>Pamiętaj,</strong> że w walce o demokrację zawsze czynny udział brała kobieta, pozostań więc wierną swoim tradycjom wolnościowym i<strong> 5-go listopada w obronie własnych praw oraz w obronie demokracji GŁOSUJ NA Nᵒ 20<br /><br /></strong>Drukarnia I. Hendlera. Warszawa. Długa 26.<strong><br /></strong>",,,,,,"election flyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>ATTENTION: JEWISH WOMAN!</strong> <br /><strong>Remember</strong> that the so-called “minority bloc” has listed on their ballot persons deeply hostile to women’s rights, who are actively striving to prevent women from taking part in public life and to make women into the blind tools of reactionary politics! <br /><strong>Remember that Your enemies did not list a single female candidate on their ballot.</strong> JEWISH WOMEN! Remember that each of your votes cast on November 5th will be decisive for receiving Your rights, and hence also for the fate of You and Your children! <br /><strong>Remember that Ballot No. 20 is crucial to the struggle for equal rights for women, and that a candidate on that ballot is the writer CHANA BLANKSZTEJN of Wilno, who is known for fighting for women’s rights.</strong> <br /><strong>Remember</strong> that womankind has always played an active role in the struggle for democracy. Therefore, remain true to Your traditions of liberty! Go forth on <strong>November 5th to defend of Your own rights and to defend democracy—VOTE ON BALLOT No. 20 L.</strong> <br /><br />I. Hendler Press. Warsaw. 26 Długa St.",,"Polish; Yiddish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politics,women rights",https://jewish-lodz.iu.edu/files/original/66691a3a24eb13be2b3c7570e804d878.jpg,Text,Texts,1,0
1874,https://jewish-lodz.iu.edu/items/show/1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Z ‘Dybukiem” do Kazimierza",,"“Z ‘Dybukiem” do Kazimierza” (With the Dibuk to Kazimierz)",,"FILM 11",,"July 11, 1937",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/Z_dybukiem_Pages_from_FILM_11_July_1937_nr_19_year_3_p_11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/5d98d6b2a6b9e2f65414f2b6db7e1f5f.jpg,,Texts,1,0
1873,https://jewish-lodz.iu.edu/items/show/1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ad for the premiere of Yidl mitn Fidl",,"Ad for the premiere of Yidl mitn Fidl (Yidl with His Fiddle)",,"Literarishe Bleter",,"September 24, 1936",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/Yidl_mitn_Fidl_Literarishe_Bleter_24_September_1936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/a142f1f59e5470afc7a6a26320a19128.jpg,,Texts,1,0
1872,https://jewish-lodz.iu.edu/items/show/1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In varshtat fun di poylishe velder",,"“In varshtat fun di poylishe velder” (In the workshop of the Polish Forests). Article.",,"Film Velt I/1: 6–7",,"September 1928",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/In_Varshtat_fun_di_poylishe_velder_Film_Velt_6-7_Page_1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/dffeb7ef25ae2e98e6ca44ff6bae9b63.jpg,,Texts,1,0
1871,https://jewish-lodz.iu.edu/items/show/1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scenes from In poylishe velder",,"Scenes from In poylishe velder (In Polish Forests)",,"Film Velt I/1 cover",,"September 1928",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/Scenes_from_In_oylishe_velder_Film_Velt.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/7fabc27bccb1713a44613b14cabb700c.jpg,,Texts,1,0
1870,https://jewish-lodz.iu.edu/items/show/1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Di poylishe un yidishe velder",,"“Di poylishe un yidishe velder” (“Polish and Jewish Forests”). Article.",,"Najer Folksblat no. 19a",,1929,,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/In_poylishe_velder_from_Najer_Folksblat1929_nr19a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/c49014d21f6bfcee3d566724561298ca.jpg,,Texts,1,0
1869,https://jewish-lodz.iu.edu/items/show/1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still of a scene from W lasach polskich",,"Still of a scene from W lasach polskich (In Polish Forests), featuring Silven Rich and Sandler",,"Kino dla wszystkich",,,,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/w_lasach_Kino_dla_wszystkich.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/2761b427abd879cb2ad0f30133432936.jpg,,Texts,1,0
1868,https://jewish-lodz.iu.edu/items/show/1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage of scenes from In poylishe velder",,"Collage of scenes from In poylishe velder (In Polish Forests)",,"Film Velt II/1 cover",,"January 1929",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/Film_Vellt_January_1929_nr6_Year_II_p1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/6cdb3590d59b2f9fd448312d8e2b6b07.jpg,,Texts,1,0
1867,https://jewish-lodz.iu.edu/items/show/1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ad for a screening of In poylishe velder",,"Ad for a screening of In poylishe velder (In Polish Forests) at the movie theater Splendid in Łódź",,"Najer Folksblat no. 22",,1929,,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/In_poylishe_velder_Splendid_Pages_from_Najer_Folksblat1929_nr22a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/4440107efdc788345c9848c6de4092d2.jpg,Text,Texts,1,0
1866,https://jewish-lodz.iu.edu/items/show/1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ad for a screening of Lamed-vovnik",,"Ad for a screening of Lamed-vovnik (Jeden z 36) at the movie theater Nowy in Warsaw",,"Nasz Przegląd",,"December 15, 1925",,,,,,,http://www.iub.edu/~lodzdsc/old-omeka-2.1/themes/seasons/images/Lamed-vovnik_Nasz_Przegl%C4%85d_R3_nr_332_3_grudnia_1925).jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://jewish-lodz.iu.edu/files/original/889a1fe94771d80bc5da49a8c8142e70.jpg,,Texts,1,0
