﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
2014,https://jewish-lodz.iu.edu/items/show/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impoverished Jews 3",,"This portrait of two Jewish women bears witness to the extent of the poverty Lodzers suffered in the World-War-I era. Though barefoot and dressed in rags, they are smiling thanks to the victuals in their baskets, which they procured for their families for dinner or to exchange for cash at the market.",,"The State Archives in Łódź",,1918,,,,,,,"PL_39_607_A-134a_81 I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poverty; everyday life; commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,everyday life,poverty",https://jewish-lodz.iu.edu/files/original/e4a46f81f16af3f0677dbe931d8e3b39.jpg,"Still Image","Still Images",1,0
2013,https://jewish-lodz.iu.edu/items/show/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impoverished Jews 2",,"A poorly dressed Jewish boy sells his wares at the market. His satisfied smile tells us he can work and has something to sell or trade.",,"The State Archives in Łódź",,1918,,,,,,,"PL_39_607_A-134a_78 II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; poverty; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,commerce,markets,poverty",https://jewish-lodz.iu.edu/files/original/4f9e82ae0038f51dcb35e25cc160808b.jpg,"Still Image","Still Images",1,0
2012,https://jewish-lodz.iu.edu/items/show/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impoverished Jews 1",,"In this photograph, we are shown a market stall specializing in fabrics. A number of men attired in gabardines mill around near the booth. One man's appearance gives away his profession—he is wearing a characteristic porter's rope across his shoulders. Next to the market stall stand three women wearing mass-manufactured plaid worker shawls.  ",,"The State Archives in Łódź",,1918,,,,,,,PL_39_607_A-134a_77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; porters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,markets,porters",https://jewish-lodz.iu.edu/files/original/3f47f8dc84d125e4751cb8ecd6a60a28.jpg,"Still Image","Still Images",1,0
1994,https://jewish-lodz.iu.edu/items/show/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Old Market Square 1",,"People flocked in great numbers to visit the market stalls on Old Market Square where almost anything could be procured. The crowd in this photo includes both children and adults, among whom we can find elegant men sporting top hats, Jews wearing traditional gabardines, and workers in threadbare clothing. The women in this photo are characteristically wrapped in mass-manufactured working-class shawls. The Old Market is the oldest of Łódź's public markets. ",,"The State Archives in Łódź",,"before 1920",,,,,,,"PL_39_606_Ł-I 3-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,commerce,markets",https://jewish-lodz.iu.edu/files/original/716a2095c50eb3ffceb11cdd77a3172e.jpg,"Still Image","Still Images",1,0
1993,https://jewish-lodz.iu.edu/items/show/1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Old Market Square 2",,"The Old Market Square, appropriately named since it is oldest square in Łódź, has been with the city since its earliest days. In the first half of the 20th century only Jews resided in this vicinity. Commerce blossomed here: this was the location of  the first small shop and the home of Izrael Poznański (later, one of the leading industrialists of Łódź). The photograph features numerous booths belonging to Jewish merchants. A cartload of wares makes its way along the street. Buyers and sellers crowd the aisles between market stalls.    ",,"The State Archives in Łódź",,"before 1914",,,,,,,"PL_39_606_Ł-I 3-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; horse-drawn vehicless",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,horse-drawn vehicles,markets",https://jewish-lodz.iu.edu/files/original/c5f2e05d1b41bc0b03098cd1db198931.jpg,"Still Image","Still Images",1,0
1978,https://jewish-lodz.iu.edu/items/show/1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brzezińska Street, later renamed Street of the Polish Armed Forces (Wojska Polskiego) - view of the Church of the Assumption of the Holy Virgin Mary ",,"One of the few places in Łódź which looks practically the same today as it did prior to World War II. This shot was taken from a point along what were formerly the city's eastern limits. The tram tracks pictured in this photo were laid in 1924. The No. 1 and No. 6 tram lines ran along Brzezińska Street in the direction of Doły. Most often the ground floors of these apartment buildings were occupied by small shops and service businesses, less frequently by residential apartments.      ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"trams; dwellings; commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,dwellings,trams",https://jewish-lodz.iu.edu/files/original/2a9d6f84b1cb7a625b15bad478e505de.jpg,"Still Image","Still Images",1,0
1977,https://jewish-lodz.iu.edu/items/show/1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segment of Wolborska Street in the Old Town ",,"As one of the oldest streets in Łódź, Wolborska Street was an integral part of the city's Jewish district and a major center of commerce. Wolborska connected the Old Market Square with the streetmarket on Wschodna Street (Szachermarkt), where kosher slaughterhouses were located. For many years, passage into the Old Market Square from Wolborska Street was blocked by a building housing Michał Krel's restaurant (visible in this photograph)","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce; markets; Michał Krel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,markets,Michał Krel",https://jewish-lodz.iu.edu/files/original/c66c47bbdf0f24fff4b0f7f0506e0a75.jpg,"Still Image","Still Images",1,0
1976,https://jewish-lodz.iu.edu/items/show/1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Freedom Square (Plac Wolności) from Nowomiejska Street",,"Nowomiejska Street was the main artery of the Jewish district. In 1840 the entire length of this street was still an integral part of Piotrkowska Street. Later on, the segment of Piotrkowska north of Freedom Square (Plac Wolności) was separated and given the name Nowomiejska. In 1931, due to heavy foot traffic in the area, the segment connecting Freedom Square and Church Square (Plac Kościelny) was cordoned off and no wagons, trucks or hand-pushed carts were allowed to drive there.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1937,,,,,,,PL_39_596_877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,commerce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,commerce,https://jewish-lodz.iu.edu/files/original/3cdc7a2d89245d4485166e280e417613.jpg,"Still Image","Still Images",1,0
1971,https://jewish-lodz.iu.edu/items/show/1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolborska Street, a view of the street looking in the direction of the Old Market Square",,"Wolborska Street was among the most important streets in the city's Jewish district. It was on Wolborska that the city's first wooden synagogue was built in the mid-19th c. (sometime in the 1860s). This photograph features a view of the street looking in the direction of the Old Market Square. Wolborska was quite bustling in its time, acting as a thoroughfare for open-air cabs as well as for farm wagons and cargo carts piled high with different goods. ","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"markets; commerce; horse-drawn vehicless; synagogues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,horse-drawn vehicles,markets,synagogues",https://jewish-lodz.iu.edu/files/original/b66d97a0388c708e7cd7c1ea0ae52cd0.jpg,"Still Image","Still Images",1,0
1966,https://jewish-lodz.iu.edu/items/show/1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zgierska Street near Bałuty Market",,"A wooden building housing W. Orensztajn's hardware store, near Bałuty Market. Cars and open-air carriages are parked along Zgierska Street. Because of the proximity of the market the street is very busy.","Włodzimierz Pfeiffer","The State Archives in Łódź",,1938,,,,,,,PL_39_596_700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce; horse-drawn vehicless; markets; dwellings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commerce,dwellings,horse-drawn vehicles,markets",https://jewish-lodz.iu.edu/files/original/fbde0c93ec787b31f4dd88d826aa3884.jpg,"Still Image","Still Images",1,0
