﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Associations","Item Type Metadata:Identity","Item Type Metadata:Deathplace","Item Type Metadata:Birthname","Item Type Metadata:AKA","Item Type Metadata:Relationship","Item Type Metadata:Project ID","Item Type Metadata:Translation","Item Type Metadata:Caption","Item Type Metadata:Language","Item Type Metadata:Tag","Item Type Metadata:LocationPresent","Item Type Metadata:LocationHistorical","Item Type Metadata:GeographicalCoordinates","Item Type Metadata:DateDestroyed","Item Type Metadata:Death Place","Item Type Metadata:Performer","Item Type Metadata:Other Performers","Item Type Metadata:Composer","Item Type Metadata:Lyricist","Item Type Metadata:Translator","Item Type Metadata:Date Composed","Item Type Metadata:Date Recorded","Item Type Metadata:Date Created","Item Type Metadata:File","Item Type Metadata:Lyrics","Item Type Metadata:Source Type","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
1915,https://jewish-lodz.iu.edu/items/show/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Preventorium in Łagiewniki",,"Children's Preventorium, established in Łagiewniki in 1920 for children infected with tuberculosis. At this facility, children could rest in conditions favorable to their recovery. One of the establishment's founders, Seweryn Sterling was a trailblazer in the effort to eradicate tuberculosis. This photo pictures children resting in deck chairs.",,"The State Archives in Łódź",,"before 3.03.1929 /1938",,,,,,,"PL_39_606_Ł-I 8-97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seweryn Sterling; healthcare; social welfare; tuberculosis; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,Seweryn Sterling,social welfare,tuberculosis",https://jewish-lodz.iu.edu/files/original/4e9999ff23aeb64abef4ae2d8a2c2e3f.jpg,"Still Image","Still Images",1,0
1916,https://jewish-lodz.iu.edu/items/show/1916,,"STACJA XI. TOWARZYSTWO OPIEKI NAD MATKĄ I DZIECKIEM ""KROPLA MLEKA"" W ŁODZI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Station XI of the ""Drop of Milk"" Association for the Welfare of Mothers and Children - Bolesław Traczykowski",,"A man identified as Bolesław Traczykowski (the photographer, Włodzimierz Pfeiffer shared this name with us in his description of the photo's negative) poses and smiles in front of a signboard. Station XI of the ""Drop of Milk"" program was the last one opened before the  the outbreak of WWII.   ",,"The State Archives in Łódź",,"before 1939",,,,,Polish,,"PL_39_606_Ł-I 9-33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STATION XI. ""DROP OF MILK"" ASSOCIATION FOR THE WELFARE OF MOTHERS AND CHILDREN IN ŁÓDŹ",,,"Bolesław Traczykowski; healthcare; social welfare; ""Drop of Milk""; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"",Bolesław Traczykowski,children,healthcare,social welfare",https://jewish-lodz.iu.edu/files/original/097986e15b088076cd97ec82a5602f74.jpg,"Still Image","Still Images",1,0
1917,https://jewish-lodz.iu.edu/items/show/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"" Association for the Welfare of Mothers and Children 1",,"A woman wrapped in a square woolen shawl (such shawls were factory produced to keep working-class women warm) gets help at a ""Drop of Milk"" station. Supporting a happy baby with one arm, she displays in her opposite hand the impressive bottle of milk she has just received. Buildings from one of Łódź's poor districts are visible in the background.",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 12-88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; ""Drop of Milk""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"",healthcare,social welfare",https://jewish-lodz.iu.edu/files/original/9f676de87bd64fcc3e37b65fae8224ed.jpg,"Still Image","Still Images",1,0
1918,https://jewish-lodz.iu.edu/items/show/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"" Association for the Welfare of Mothers and Children 2",,"A young girl wearing a chequered dress proudly holds up an oversized bottle of milk. Buildings from one of Łódź's poor districts are visible in the background.",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 12-89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; ""Drop of Milk""; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"",children,healthcare,social welfare",https://jewish-lodz.iu.edu/files/original/b7f204a95c782d5618c613629eebead9.jpg,"Still Image","Still Images",1,0
1919,https://jewish-lodz.iu.edu/items/show/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"" Association for the Welfare of Mothers and Children 3",,"Tired, overworked women with small children stand in line at a ""Drop of Milk"" station in an impoverished Łódź courtyard. Each woman has come with an empty vessel for receiving milk. All are shabbily dressed. Their square woolen worker's shawls (such shawls were factory produced to keep working-class women warm) serve as supporting halters for the rambunctious toddlers.   ",,"The State Archives in Łódź",,"before 1939",,,,,,,"PL_39_606_Ł-I 12-90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; ""Drop of Milk""; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Drop of Milk"",children,healthcare,social welfare",https://jewish-lodz.iu.edu/files/original/cbaa40fab572e4eda2fffe00b0a9c78c.jpg,"Still Image","Still Images",1,0
1920,https://jewish-lodz.iu.edu/items/show/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance 1",,"This photograph was taken in front of the Sick Fund (Kasa Chorych) building at 225 Wólczańska Street (formerly the family residence of workers at the ""Tivoli"" factory). A man and a paramedic sit in an open ambulance car with registration number LD 727 while a third man, just brought by ambulance to the dispensary, lies on a stretcher. ",,"The State Archives in Łódź",,,,,,,,,PL_39_610_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; Sick Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,Sick Fund,social welfare",https://jewish-lodz.iu.edu/files/original/c0336877c537d6fe5ca8871b473c5905.jpg,"Still Image","Still Images",1,0
1921,https://jewish-lodz.iu.edu/items/show/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance 2",,"In front of the Sick Fund (Kasa Chorych) building at 225 Wólczańska Street, three men, each wearing an oprychówka (a flat cap typical of the day), take a patient on a stretcher out of an ambulance car.",,"The State Archives in Łódź",,,,,,,,,PL_39_610_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; Sick Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,Sick Fund,social welfare",https://jewish-lodz.iu.edu/files/original/4949a855ee1cf1ef41db582fbb0ad050.jpg,"Still Image","Still Images",1,0
1922,https://jewish-lodz.iu.edu/items/show/1922,,"ŁÓDZKA KASA CHORYCH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Łódź Sick Fund Building - 34/36 Łagiewnicka Street",,"This building, constructed before WWII for use by the Łódź's Sick Fund (Kasa Chorych), numbered among the most elegant edifices in Bałuty at the time. Above the modernist framework we can see part of a large inscription: THE ŁÓDŹ SICK FUND. At midday, quite a few people bustle about their business. Some stand waiting in front of the building while others sit on parapets lining the ramp and steps. Children play. A horse and buggy cab waits in front of the dispensary entrance.",,"The State Archives in Łódź",,,,,,,Polish,,PL_39_610_100a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE ŁÓDŹ SICK FUND",,,"healthcare; social welfare; Sick Fund; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,Sick Fund,social welfare",https://jewish-lodz.iu.edu/files/original/041f14ea250fa14938987ca2b9faf4f3.jpg,"Still Image","Still Images",1,0
1923,https://jewish-lodz.iu.edu/items/show/1923,,"""Witaj się ukłonem, nie podawaj ręki"";  ""Choroby wewnętrzne"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waiting Room at the Children's Health Insurance Fund Clinic No. 6 - 119 Aleksandrowska Street",,"The health clinic on Aleksandrowska Street housed offices for Surgery and Internal Medicine. In this picture, people are seated on two benches in the clinic's waiting room. A ceramic tile stove and large table are situated along one wall.",,"The State Archives in Łódź",,,,,,,Polish,,PL_39_610_126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Nod in greeting, do not extend your hand"";  ""Internal Medicine.""",,,"healthcare; social welfare;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare,social welfare",https://jewish-lodz.iu.edu/files/original/0e6097b1fb55e0b6305c2004d76a2728.jpg,"Still Image","Still Images",1,0
1924,https://jewish-lodz.iu.edu/items/show/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sick Fund Sanatorium in Tuszynek",,"The first home for children  endangered by tuberculosis was set up in Tuszynek in 1927. The home boasted six sleeping wards and a large dining area (pictured here). In the photo, several dozen girls being treated at the facility sit around a large white table on which tin mugs have been distributed. Most of the girls are wearing gym clothes, although some possess complete outfits.  Three governesses and two female doctors supervise the girls.",,"The State Archives in Łódź",,,,,,,,,PL_39_610_141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"healthcare; social welfare; tuberculosis; children",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,healthcare,social welfare,tuberculosis",https://jewish-lodz.iu.edu/files/original/113700ed6985214da6b9f5eea4bd9cd7.jpg,"Still Image","Still Images",1,0
